"Chart ID",Position,Artist,Featured,"Song Title"
04082017-commas,1,"Kendrick Lamar",,HUMBLE.
04082017-commas,2,Halsey,,"Now Or Never"
04082017-commas,3,"Charli XCX",,ILY2
04082017-commas,4,"Maroon 5",Future,Cold
04082017-commas,5,"Sky Ferreira",,"Everything is Embarrassing"
04082017-commas,6,"Harry Styles",,"Sign of the Times"
04082017-commas,7,Desiigner,,"Holy Ghost"
04082017-commas,8,"Lil Uzi Vert",,"XO TOUR Llif3"
04082017-commas,9,"Katy Perry",,"Legendary Lovers"
04082017-commas,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
04082017-commas,11,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
04082017-commas,12,"PWR BTTM",,"Answer My Text"
04082017-commas,13,"Amir Obe",,"WISH YOU WELL"
04082017-commas,14,"Kendrick Lamar",,"untitled 03 05.28.2013."
04082017-commas,15,"The Weeknd",,"Tell Your Friends"
04082017-commas,16,"The Weeknd",,Often
04082017-commas,17,"The Weeknd",,"The Hills"
04082017-commas,18,Evalyn,,"Filthy Rich"
04082017-commas,19,"Charli XCX","Lil Yachty","After the Afterparty"
04082017-commas,20,Halsey,,Colors
04082017-commas,21,Nirvana,,Lithium
04082017-commas,22,Nirvana,,"Smells Like Teen Spirit"
04082017-commas,23,Nirvana,,Breed
04082017-commas,24,Future,,"Lookin Exotic"
04082017-commas,25,"Katy Perry","Juicy J","Dark Horse"
