"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Estefan",,"Oye Mi Canto"
,2,"Alannah Myles",,"Love Is"
,3,Rococo,,"Italo House Mix 89"
,4,"Richard Marx",,"If you Don't Want my Love"
,5,Exposé,,"Tell Me Why"
,6,MICHAELA,,"Happy Radio"
,7,"Richard Marx",,"Nothin' you Can Do About it"
,8,"Goodbye Mr McKenzie",,"Goodwill City"
,9,"Alannah Myles",,"Black Velvet"
,10,"Girl Overboard",,"The Love we Make"
,11,Starlight,,"Numero Uno"
,12,Bananarama,,"State I'm In"
,13,Madonna,,"Dear Jessie"
,14,"Tears for Fears",,"Woman in Chains"
,15,Bananarama,,"True Confessions"
,16,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,17,"The B-52's",,Roam
,18,Kaoma,,Lambada
,19,"Richard Marx",,"Heart on the Line"
,20,"Lil Louis",,"French Kiss"
,21,"Gloria Estefan",,"Ay Ay I"
,22,Madonna,,"Act of Contrition"
,23,"Pam Russo",,"Love is the Way to my Heart"
,24,"Tom Tom Club",,"Call of the Wild"
,25,"Black Box",,"Ride On Time"
,26,"Richard Marx",,"Children of the Night"
,27,"Richard Marx",,"Too Late to Say Goodbye"
,28,"Gloria Estefan",,"Cuts Both Ways"
,29,"Richard Marx",,"Wait for the Sunrise"
,30,"Paula Abdul","The Wild Pair","Opposites Attract"
,31,"Milli Vanilli",,"Blame It on the Rain"
,32,Technotronic,"Ya Kid K","Get Up (Before the Night is Over)"
,33,"D Mob",,"It Is Time To Get Funky"
,34,Adeva,,Warning
,35,Q-Feel,,"Dancing In Heaven (Orbital Be-Bop)"
,36,Aerosmith,,"Janie's Got a Gun"
,37,Bananarama,,"Boy Trouble"
,38,Madonna,,"Promise to Try"
,39,"Grandmaster Chicken and DJ Duck",,"Check out the Chicken"
,40,"Gloria Estefan",,"Nothin New"
,41,Roxette,,Dangerous
,42,"Soul II Soul",,"Get a Life"
,43,"Sinéad O'Connor",,"Nothing Compares 2 U"
,44,"Richard Marx",,Angelia
,45,Madonna,,"Till Death Do Us Part"
,46,"Spandau Ballet",,"Be Free With Your Love"
,47,Madonna,,"Keep It Together"
,48,"Belinda Carlisle",,"La Luna"
,49,"Bobby Brown",,"Every Little Hit Mix"
,50,Roxette,,Paint
