"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Elton John",,"Merry Christmas"
,2,"Tiësto; Ava Max",,"The Motto"
,3,OneRepublic,,Sunshine
,4,MEAU,,"Dat Heb Jij Gedaan"
,5,"Dermot Kennedy",,"Better Days"
,6,"Glass Animals",,"Heat Waves"
,7,Adele,,"Easy On Me"
,8,Kygo,"X Ambassadors",Undeniable
,9,"Benson Boone",,"GHOST TOWN"
,10,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,11,GAYLE,,abcdefu
,12,"Ofenbach; Ella Henderson",,Hurricane
,13,"Justin Bieber",,Ghost
,14,"Shawn Mendes",,"It'll Be Okay"
,15,MEDUZA,Hozier,"Tell It to My Heart"
,16,"Duncan Laurence",,"Wishes Come True"
,17,"Imagine Dragons; JID",,Enemy
,18,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,19,Farruko,,Pepas
,20,"Tom Grennan",,"Don't Break the Heart"
,21,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,"Ed Sheeran",,Shivers
,24,RONDÉ,,"Hard To Say Goodbye"
,25,"Coldplay; Selena Gomez",,"Let Somebody Go"
,26,Adele,,"Oh My God"
,27,Stromae,,Santé
,28,"Post Malone; The Weeknd",,"One Right Now"
,29,Wham!,,"Last Christmas"
,30,ACRAZE,Cherish,"Do It To It"
,31,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
,32,"Joel Corry",Mabel,"I Wish"
,33,"Coldplay; BTS",,"My Universe"
,34,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,35,"Ariana Grande",,"Santa Tell Me"
,36,Snelle,,"In M'n Bloed"
,37,"Ed Sheeran",,"Overpass Graffiti"
,38,"R3HAB; Lukas Graham",,"Most People"
,39,"Purple Disco Machine",Eyelar,Dopamine
,40,"Ed Sheeran",,"Bad Habits"
