"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Katy Perry",,"Teenage Dream"
,3,Nelly,,"Just a Dream"
,4,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,5,"Bruno Mars",,"Just the Way You Are"
,6,"Taylor Swift",,Mine
,7,"Katy Perry","Snoop Dogg","California Gurls"
,8,Kesha,,"Take It Off"
,9,B.o.B,"Hayley Williams",Airplanes
,10,"Taio Cruz",,Dynamite
,11,Kesha,,"Your Love Is My Drug"
,12,"Nicki Minaj",,"Your Love"
,13,"Travie McCoy","Bruno Mars",Billionaire
,14,"Jason Derulo",,"What If"
,15,Train,,"If It's Love"
,16,"Maroon 5",,Misery
,17,"Janelle Monáe","Big Boi",Tightrope
,18,"Jason Derulo",,"Ridin' Solo"
,19,"Mike Posner",,"Cooler Than Me"
,20,"will.i.am; Nicki Minaj",,"Check It Out"
,21,"Good Charlotte",,"Like It's Her Birthday"
,22,"Uncle Kracker",,Smile
,23,Paramore,,"The Only Exception"
,24,"Selena Gomez & The Scene",,"A Year Without Rain"
,25,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,26,B.o.B,"Rivers Cuomo",Magic
,27,"Enrique Iglesias",Pitbull,"I Like It"
,28,OneRepublic,,Secrets
,29,Rihanna,,"Te Amo"
,30,"Kylie Minogue",,"Get Outta My Way"
,31,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,32,Train,,"Hey, Soul Sister"
,33,Paramore,,Careful
,34,USHER,will.i.am,OMG
,35,"Jason Derulo",,"In My Head"
,36,"Miley Cyrus",,"Can't Be Tamed"
,37,"Adam Lambert",,"If I Had You"
,38,"Thirty Seconds to Mars",,"Closer To The Edge"
,39,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,40,"Lady A",,"Need You Now"
,41,Eminem,,"Not Afraid"
,42,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,43,"Flo Rida","David Guetta","Club Can't Handle Me"
,44,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,45,Kesha,,"TiK ToK"
,46,"Vanessa Amorosi",,Holiday
,47,"Selena Gomez & The Scene",,"Round & Round"
,48,Cheryl,,"Fight for This Love"
,49,"Katy Perry","Kanye West",E.T.
,50,"Birds of Tokyo",,Plans
