"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,Joy
,2,Keane,,"The Way I Feel"
,3,"Katy Perry",,"Never Really Over"
,4,"Shawn Mendes",,"If I Can't Have You"
,5,Lizzo,,"Truth Hurts"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,9,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,10,"Maren Morris",,"The Bones"
,11,"Ingrid Michaelson",,"Missing You"
,12,"Barns Courtney",,"You and I"
,13,"Zara Larsson",,"All the Time"
,14,"James TW",,Incredible
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Michael Bublé",,"Forever Now"
,17,P!nk,"Chris Stapleton","Love Me Anyway"
,18,"Dean Lewis",,"Stay Awake"
,19,OneRepublic,,"Rescue Me"
,20,"X Ambassadors",,"HOLD YOU DOWN"
,21,"Rob Thomas",,"Can't Help Me Now"
,22,"Andy Grammer",,"Don't Give Up On Me"
,23,"Goo Goo Dolls",,"Miracle Pill"
,24,"Ben Platt",,"Grow As We Go"
,25,"Noah Kahan",,Mess
,26,"Avril Lavigne",,"I Fell in Love with the Devil"
,27,"Dave Matthews Band","Brandi Carlile","Come Tomorrow"
,28,"Rob Thomas",,"One Less Day (Dying Young)"
,29,"Kygo; Whitney Houston",,"Higher Love"
,30,P!nk,"Cash Cash","Can We Pretend"
,31,Lizzo,,Juice
,32,"Ellie Goulding; Juice WRLD",,"Hate Me"
,33,"Kacey Musgraves",,Rainbow
,34,"Stephen Puth",,"Look Away"
,35,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,36,"Noah Kahan",,Cynic
,37,"Alexander Cardinale","Christina Perri","Simple Things"
,38,P!nk,,"Walk Me Home"
,39,"Smith & Thell",,"Hotel Walls"
,40,CYN,,"Holy Roller"
