"Chart ID",Position,Artist,Featured,"Song Title"
101117-lucarush,1,"Selah Sue; Alice on the Roof",,"Easy Fear Easy Go"
101117-lucarush,2,Kastrup,,"Try It All"
101117-lucarush,3,"Gabrielle Aplin",,Stay
101117-lucarush,4,"Allie X",VÉRITÉ,Casanova
101117-lucarush,5,"Avid Dancer",,"Be With You"
101117-lucarush,6,"Joan Thiele",,Armenia
101117-lucarush,7,"Oscar and The Wolf",,Runaway
101117-lucarush,8,"Jennifer Rostock",,Schlaflos
101117-lucarush,9,Chinaski,,"Venku Je Na Nule"
101117-lucarush,10,"The Naked and Famous",,"A Still Heart"
101117-lucarush,11,Mynth,,Mirrors
101117-lucarush,12,IIRIS,,Stranger
101117-lucarush,13,"White Sea",,Bloodline
101117-lucarush,14,"The Knocks","Captain Cuts","House Party"
101117-lucarush,15,BANNERS,,"Empires On Fire"
101117-lucarush,16,"Lola Marsh",,"Morning Bells"
101117-lucarush,17,"Carla's Dreams",,Beretta
101117-lucarush,18,"Don Diablo","A R I Z O N A","Take Her Place"
101117-lucarush,19,"Ine Hoem",,"Finish Line"
101117-lucarush,20,Würffel,,Breathe
101117-lucarush,21,"Róisín O",,"Warn Me of Silence"
101117-lucarush,22,"Lili Poe",,Écho
101117-lucarush,23,Klangkarussell,,"Good To Go"
101117-lucarush,24,"Anna of the North",,Fire
101117-lucarush,25,WILDES,,Ghost
