"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,"Konnakoto Soudou"
,2,Model/Actriz,,"Crossing Guard"
,3,"Magdalena Bay",,Body
,4,"Neggy Gemmy","Sarah Bonito","Gemmy Juice"
,5,"Fiona Apple",,"Fast As You Can"
,6,inabakumori,,Lagtrain
,7,"Allie X",,"Off With Her Tits"
,8,"Yves Tumor",,"Identity Trade"
,9,"Magdalena Bay",,Mine
,10,"Midnight Grand Orchestra",,"Midnight Mission"
,11,"Allie X",,"Girl With No Face"
,12,"Гости из будущего",,"Зима в сердце"
,13,"Machine Girl",,うずまき
,14,"Allie X",,"Weird World"
,15,"Magdalena Bay",,Sky2Fall
,16,"Sheena Ringo",,"Yami Ni Furu Ame (A Driving Rain In Darkness)"
,17,"PEOPLE 1",,"At Koenji"
,18,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,19,"George Clanton",,"Punching Down"
,20,Yorushika,,Haru
