"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,VIZE,Laniia,Stars
hydratop30,2,"LUM!X; Gabry Ponte",,Monster
hydratop30,3,"R3HAB; ZAYN; Jungleboi",,Flames
hydratop30,4,Audiosoulz,,Dancefloor
hydratop30,5,Celestal,"Rachel Pearl",Voodoo
hydratop30,6,"Alan Walker; Ava Max",,"Alone, Pt. II"
hydratop30,7,"Billie Eilish",,"everything i wanted"
hydratop30,8,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
hydratop30,9,ARTY,,Avalanche
hydratop30,10,"Slider & Magnit",,Loneliness
hydratop30,11,Drenchill,Indiiana,"Never Never"
hydratop30,12,"Pixel Terror",,Millennia
hydratop30,13,"Riton; Oliver Heldens",Vula,"Turn Me On"
hydratop30,14,Jubël,NEIMY,"Dancing in the Moonlight"
hydratop30,15,"Ina Wroldsen",,"Body Parts"
hydratop30,16,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,17,"C-BooL; Skytech","Giang Pham","La La Love"
hydratop30,18,"Slider & Magnit",,"Dzin Dzin"
hydratop30,19,"Filatov & Karas; Burito",,"Возьми моё сердце"
hydratop30,20,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,21,"Ephixa; Laura Brehm",,"Losing You"
hydratop30,22,"Liam Payne","Cheat Codes","Live Forever"
hydratop30,23,"Atika Patum",,Atikapatum
hydratop30,24,"The Walkers","Alan Walker",Unity
hydratop30,25,KSHMR,"Mike Waters","My Best Life"
hydratop30,26,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
hydratop30,27,Throttle,,Japan
hydratop30,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
hydratop30,29,"Mahmut Orhan","Irina Rimes",Hero
hydratop30,30,Ashe,,"Moral Of The Story"
