"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Speechless
,2,"Big Sean","Nicki Minaj","Dance (A$$)"
,3,"Jhené Aiko",H.E.R.,B.S.
,4,"Nicki Minaj",Beyoncé,"Feeling Myself"
,5,Amerie,,"1 Thing"
,6,"Ariana Grande",,"make up (live)"
,7,"Ariana Grande",,"raindrops (an angel cried)"
,8,Beyoncé,,"Dangerously in Love"
,9,Beyoncé,,"Hold Up"
,10,Beyoncé,,"I'd Rather Go Blind"
,11,"Billie Eilish",,Bored
,12,"Billie Eilish",,ilomilo
,13,"Billie Eilish; Khalid",,lovely
,14,"Billie Eilish",,"ocean eyes"
,15,"Brent Faiyaz",,"Dead Man Walking"
,16,"Brent Faiyaz",,"Fuck the World (Summer in London)"
,17,"City Girls",,"JT First Day Out"
,18,"Doja Cat",,"Cyber Sex"
,19,Drake,"Jhené Aiko","From Time"
,20,"Jhené Aiko",,"The Worst"
,21,M.I.A.,,"Paper Planes"
,22,"Nicki Minaj","2 Chainz","Beez In the Trap"
,23,Rihanna,Future,"Loveeeeeee Song"
,24,"Travis Porter",,"Make It Rain"
,25,"Trey Songz","Nicki Minaj","Bottoms Up"
,26,"Trinidad Cardona",,Jennifer
,27,duplicate,,"[DUPLICATE] Correct your chart entry to t r a n s p a r e n t s o u l (249262)"
