"Chart ID",Position,Artist,Featured,"Song Title"
,1,MBLAQ,,"Mona Lisa"
,2,2PM,,"I'm your man"
,3,INFINITE,,"Be Mine"
,4,2PM,,"Hands Up"
,5,"Meisa Kuroki",,"Wired Life"
,6,"Super Junior",,"Mr. Simple"
,7,"Teen Top",,"No more perfume on you"
,8,HyunA,,"Bubble Pop!"
,9,ZE:A,,"Watch Out!!"
,10,KARA,,"Go Go Summer!"
,11,TVXQ!,,"I Don't Know"
,12,BEAST,,Fiction
,13,"Yuya Matsushita",,"SUPER DRIVE"
,14,RAINBOW,,"Sweet Dream"
,15,SHINee,,"Replay -君は僕のeverything-"
,16,"Jay Park",,Tonight
,17,Supernova,,Meki☆Love
,18,"Block B",,"Tell Them"
,19,"Namie Amuro",,NAKED
,20,"DJ MAKIDAI",Happiness,"Really Into You"
