"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Ariana Grande",,positions
,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,6,"Billie Eilish",,"Therefore I Am"
,7,"Joel Corry",MNEK,"Head & Heart"
,8,"Pop Smoke",,"What You Know Bout Love"
,9,Wham!,,"Last Christmas"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Ariana Grande",,34+35
,12,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,13,"Shawn Mendes; Justin Bieber",,Monster
,14,"Cardi B","Megan Thee Stallion",WAP
,15,"Harry Styles",,"Watermelon Sugar"
,16,"The Weeknd",,"Blinding Lights"
,17,"Ritt Momney",,"Put Your Records On"
,18,"Ariana Grande",,"Santa Tell Me"
,19,"Jason Derulo",,"Take You Dancing"
,20,"Chris Brown; Young Thug",,"Go Crazy"
