"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Taylor Swift",,Delicate
,3,"Ariana Grande",,breathin
,4,"Ariana Grande",,everytime
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Kacey Musgraves",,"High Horse"
,8,"Ariana Grande","Nicki Minaj","the light is coming"
,9,"Troye Sivan","Ariana Grande","Dance to This"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,BLACKPINK,,"Forever Young"
,12,"Camila Cabello",,"She Loves Control"
,13,"Ariana Grande",,"goodnight n go"
,14,"Ariana Grande",,R.E.M
,15,"Cardi B",Kehlani,Ring
,16,"Ariana Grande",,sweetener
,17,"Ariana Grande","Missy Elliott",borderline
,18,"Camila Cabello",,"Never Be the Same"
,19,BLACKPINK,,Really
,20,"Bebe Rexha",,"Self Control"
