"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Have Mercy"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Lil Nas X",,"DEAD RIGHT NOW"
,5,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,6,"Lil Nas X",,"LOST IN THE CITADEL"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Lil Nas X","Doja Cat",SCOOP
,9,"Lil Nas X",,"TALES OF DOMINICA"
,10,"Lil Nas X",,"THATS WHAT I WANT"
,11,"Justin Bieber","Chance the Rapper",Holy
,12,Anitta,,"Girl From Rio"
,13,"Claudia Leitte",,"Doce Paixão (Ao Vivo)"
,14,H.E.R.,,"My Own"
,16,"Lil Nas X","Elton John","ONE OF ME"
,19,"Megan Thee Stallion",,"Thot Shit"
,20,Normani,"Cardi B","Wild Side"
,26,"The Weeknd",,"Blinding Lights"
,50,"Bruno Mars",,Grenade
,73,"Claudia Leitte",,"Fulano In Sala (Ao Vivo)"
