"Chart ID",Position,Artist,Featured,"Song Title"
050819-narwhals,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
050819-narwhals,2,"Ava Max",,"Sweet but Psycho"
050819-narwhals,3,"Billie Eilish",,"bury a friend"
050819-narwhals,4,"Maren Morris",,GIRL
050819-narwhals,5,"Sam Smith; Normani",,"Dancing with a Stranger"
050819-narwhals,6,"Lil Nas X",,"Old Town Road"
050819-narwhals,7,"Billie Eilish",,"bad guy"
050819-narwhals,8,"Lauv; Troye Sivan",,"i'm so tired..."
050819-narwhals,9,Marshmello,CHVRCHES,"Here With Me"
050819-narwhals,10,"J. Cole",,"MIDDLE CHILD"
050819-narwhals,11,"Billie Eilish",,"when the party's over"
050819-narwhals,12,Avicii,"Aloe Blacc",SOS
050819-narwhals,13,"Drax Project","Hailee Steinfeld","Woke Up Late"
050819-narwhals,14,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
050819-narwhals,15,"Billie Eilish",,"you should see me in a crown"
050819-narwhals,16,Halsey,,"Without Me"
050819-narwhals,17,"Lady Gaga; Bradley Cooper",,Shallow
050819-narwhals,18,Khalid,,Better
050819-narwhals,19,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
050819-narwhals,20,"Khalid; Disclosure",,Talk
050819-narwhals,21,BTS,Halsey,"Boy With Luv"
050819-narwhals,22,"Billie Eilish",,"my strange addiction"
050819-narwhals,23,"A Boogie Wit da Hoodie",,"Look Back At It"
050819-narwhals,24,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
050819-narwhals,25,"Billie Eilish",,"wish you were gay"
