"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,N95
,2,"The Carters",,APESHIT
,3,Beyoncé,,"BREAK MY SOUL"
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,Lauv,,"Summer Nights"
,6,Beyoncé,,"CUFF IT"
,7,"Carly Rae Jepsen",,"Beach House"
,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,9,"Billie Eilish",,"The 30th"
,10,Beyoncé,,THIQUE
,11,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,12,Beyoncé,,"SUMMER RENAISSANCE"
,13,Lauv,,"All 4 Nothing (I'm So In Love)"
,14,Beyoncé,,"CHURCH GIRL"
,15,"The Weeknd",,"Best Friends"
,16,Beyoncé,,"PLASTIC OFF THE SOFA"
,17,Beyoncé,,"VIRGO'S GROOVE"
,18,"Carly Rae Jepsen",,"Western Wind"
,19,Beyoncé,,HEATED
,20,Beyoncé,,"I'M THAT GIRL"
,21,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,22,Beyoncé,,PURE/HONEY
,23,"Megan Thee Stallion",,NDA
,24,Beyoncé,BEAM,ENERGY
,25,"Megan Thee Stallion","Rico Nasty",Scary
,26,"Luísa Sonza",,CACHORRINHAS
,27,"Taylor Swift",,seven
,28,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,29,"Taylor Swift",,august
,30,Russ,"Ed Sheeran","Are You Entertained"
,31,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,32,"Megan Thee Stallion",,Her
,33,"Baco Exu do Blues; Luísa Sonza",,"Hotel Caro"
,34,"Panic! At The Disco",,"Viva Las Vengeance"
