"Chart ID",Position,Artist,Featured,"Song Title"
,1,BOL4,,"To My Youth"
,2,"NCT DREAM; HRVY",,"Don't Need Your Love"
,3,"TOMORROW X TOGETHER",,CROWN
,4,HWASA,,TWIT
,5,"Bae Jinyoung",,"Hard to Say Goodbye"
,6,"TOMORROW X TOGETHER",,"Cat & Dog"
,7,CLC,,"ME (美)"
,8,ONEUS,,Twilight
,9,"NCT; NCT U",,Boss
,10,"THE BOYZ",,"Bloom Bloom"
,11,"Park Jihoon",,L.O.V.E
,12,NU'EST,,"BET BET"
,13,"NCT 127",,SUPERHUMAN
,14,GOT7,,ECLIPSE
,15,"Ha Sungwoon","Park Jihoon","Don't Forget"
,16,PENTAGON,,"Sha La La"
,17,TWICE,,FANCY
,18,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,19,BTS,Halsey,"Boy With Luv"
,20,ONF,,"We Must Love"
