"Chart ID",Position,Artist,Featured,"Song Title"
08082020-commas,1,"Billie Eilish",,"my future"
08082020-commas,2,"Phoebe Bridgers",,"I Know the End"
08082020-commas,3,"Future; Lil Uzi Vert",,"Over Your Head"
08082020-commas,4,"Phoebe Ryan",,Exist
08082020-commas,5,"Phoebe Bridgers",,"Garden Song"
08082020-commas,6,"illuminati hotties",,"superiority complex (big noise)"
08082020-commas,7,"illuminati hotties",,"will i get cancelled if i write a song called, ""if you were a man you'd be so cancelled"""
08082020-commas,8,"Lil Uzi Vert","Lil Durk","No Auto"
08082020-commas,9,"Denzel Curry; Kenny Beats",,DIET_
08082020-commas,10,"Phoebe Bridgers",,Kyoto
08082020-commas,11,"Frank Ocean",,Chanel
08082020-commas,12,"illuminati hotties",,content//bedtime
08082020-commas,13,Tanukichan,,"Hunned Bandz"
08082020-commas,14,Bladee,,"Be Nice 2 Me"
08082020-commas,15,"Phoebe Bridgers",,ICU
08082020-commas,16,Slutever,,1994
08082020-commas,17,Crumb,,"And It Never Ends"
08082020-commas,18,Future,,Radical
08082020-commas,19,"Phoebe Bridgers",,"Savior Complex"
08082020-commas,20,"Tame Impala",,"Reality In Motion"
08082020-commas,21,Cults,,"Always Forever"
08082020-commas,22,SALES,,Renee
08082020-commas,23,"Beach Bunny",,"Dream Boy"
08082020-commas,24,"Playboi Carti","Da$h; Maxo Kream",Fetti
08082020-commas,25,"Orla Gartland",,"Oh GOD"
