"Chart ID",Position,Artist,Featured,"Song Title"
hal82december9,1,"James Carr",,"The Dark End of the Street"
hal82december9,2,"Big Freedia",,Rent
hal82december9,3,"Tim McGraw",,"Just To See You Smile"
hal82december9,4,Poppy,,X
hal82december9,5,"Maroon 5",,Maps
hal82december9,6,"8Ball and MJG",,"Space Age Pimpin'"
hal82december9,7,"Earl Sweatshirt","Standing on the Corner",Ontheway!
hal82december9,8,"Aphex Twin",,"Avril 14th"
hal82december9,9,OutKast,,SpottieOttieDopaliscious
hal82december9,10,"Midnight Oil",,"The Dead Heart"
hal82december9,11,"Volta Jazz",,"Bi Kameleou"
hal82december9,12,"The Apples in Stereo",,"Seems So"
hal82december9,13,OutKast,,Southernplayalisticadillacmuzik
hal82december9,14,"8Ball and MJG",,"Comin' Out Hard"
hal82december9,15,"Split Enz",,"I Got You"
hal82december9,16,"Drake Bell",,"I Found A Way"
hal82december9,17,Weezer,,"Say It Ain't So"
hal82december9,18,"Belle and Sebastian",,"Seeing Other People"
hal82december9,19,"James Taylor",,"Our Town"
hal82december9,20,"Sheck Wes",,"Mo Bamba"
