"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Zara Larsson",,"Don't Worry Bout Me"
,3,"Kim Petras",,"Sweet Spot"
,4,BLACKPINK,,"Kill This Love"
,5,"Carly Rae Jepsen",,"Too Much"
,6,"Ariana Grande",,"7 rings"
,7,"Ashley O",,"On a Roll"
,8,"Carly Rae Jepsen",,Julien
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,BLACKPINK,,"Don't Know What To Do"
,13,"Ariana Grande",,"God is a woman"
,14,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,15,"Little Mix",,"Bounce Back"
,16,"Ariana Grande",,bloodline
,17,"Ariana Grande",,NASA
,18,"Ariana Grande",,"bad idea"
,19,"Ariana Grande",,needy
,20,BLACKPINK,,"Kick It"
