"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Wrecked
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,4,"Porter Robinson",,Mother
,5,Bastille,,"Distorted Light Beam"
,6,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,7,"Lil Nas X",,"SUN GOES DOWN"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,10,"Thomas Rhett",,"Growing Up"
,11,"Twenty One Pilots",,Choker
,12,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,13,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,14,"Taylor Swift",,"That’s When"
,15,Lorde,,"Solar Power"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Porter Robinson",,Musician
,18,Bastille,,"Thelma + Louise"
,19,"Eric Church",,"Never Break Heart"
,20,Lorde,,"Mood Ring"
,21,OneRepublic,,Run
,22,"Twenty One Pilots",,"Mulberry Street"
,23,"Eric Church",,Crazyland
,24,"Rag'n'Bone Man",,"All You Ever Wanted"
,25,"The Reklaws",,"I Do Too"
,26,AJR,,"The Trick"
,27,Kygo,"Zoe Wees","Love Me Now"
,28,"Ed Sheeran",,"Bad Habits"
,29,"Kip Moore",,South
,30,Lorde,,"Fallen Fruit"
,31,Migos,"Juice WRLD",Antisocial
,32,"Twenty One Pilots",,"Good Day"
,33,"Mike Perry",Mentum,"Fell In Love With An Alien"
,34,ILLENIUM,"iann dior","First Time"
,35,"Juice WRLD",,Righteous
,36,"Caylee Hammack",,"Forged In The Fire"
,37,"Twenty One Pilots",,"Shy Away"
,38,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,39,"Doja Cat",,"Ain't Shit"
,40,"Ed Sheeran",,"Visiting Hours"
,41,Bastille,,"Give Me The Future"
,42,"Porter Robinson",,"Wind Tempos"
,43,"Brett Kissel",,"Die to go home"
,44,"Kacey Musgraves",,Butterflies
,45,"Taylor Swift",,"Mr Perfectly Fine"
,46,"Imagine Dragons",,"Follow You"
,47,"Powfu; Travis Barker",,"mario kart"
,48,"Big Red Machine","Taylor Swift",Renegade
,49,"Polo G; Rod Wave",,"Heart of a Giant"
,50,"Porter Robinson",,"Look At The Sky"
