"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,Kitsch
,2,aespa,,"Hold On Tight"
,3,"Cherry Bullet",,"P.O.W! (Play On the World)"
,4,"Lola Indigo",,"LA SANTA"
,5,Billlie,,EUNOIA
,6,XG,,"Tippy Toes"
,7,"Anna Vissi",,Treno
,8,Queen,,"Hang On In There"
,9,NMIXX,,"Love Me Like This"
,10,Wham!,,"Everything She Wants"
,11,Mimicat,,"Ai Coração"
,12,Emigrate,,"Freeze My Mind"
,13,"Anna Vissi",,"Ena Sou Leo"
,14,"Lena Park",,"Shake Off"
,15,Aitana,,"Los Ángeles"
,16,STAYC,,"Teddy Bear"
,16,"Anna Vissi",,Travma
,17,"Roger Taylor",,"Gangsters Are Running This World"
,18,ROSALÍA,,CUUUUuuuuuute
,19,"Depeche Mode",,"Ghosts Again"
,20,"Mae Muller",,"I Wrote a Song"
