"Chart ID",Position,Artist,Featured,"Song Title"
033117-matt,1,"Bob Moses",,"Tearing Me Up"
033117-matt,2,Japandroids,,"Near to the Wild Heart of Life"
033117-matt,3,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
033117-matt,4,Lorde,,"Green Light"
033117-matt,5,"Twenty One Pilots",,Heavydirtysoul
033117-matt,6,K.Flay,,"Blood In The Cut"
033117-matt,7,"Highly Suspect",,"My Name Is Human"
033117-matt,8,"Saint Motel",,Move
033117-matt,9,"Shawn Mendes",,Mercy
033117-matt,10,"The Griswolds",,"Out Of My Head"
033117-matt,11,"Two Door Cinema Club",,Gameshow
033117-matt,12,Incubus,,"Nimble Bastard"
033117-matt,13,"Ed Sheeran",,"Castle on the Hill"
033117-matt,14,"The Hunna",,Bonfire
033117-matt,15,"Frank Carter & The Rattlesnakes",,Lullaby
033117-matt,16,Ghost,,"Square Hammer"
033117-matt,17,"The Head and the Heart",,"All We Ever Knew"
033117-matt,18,"Andrew McMahon in the Wilderness",,"Fire Escape"
033117-matt,19,OneRepublic,"Peter Gabriel",A.I.
033117-matt,20,"Rag'n'Bone Man",,Human
033117-matt,21,Adele,,"I Miss You"
033117-matt,22,"Judah & The Lion",,"Take It All Back 2.0"
033117-matt,23,OneRepublic,,Kids
033117-matt,24,"The xx",,"On Hold"
033117-matt,25,"The Wrecks",,"Favorite Liar"
033117-matt,26,"Milky Chance",,Cocoon
033117-matt,27,"The Weeknd","Daft Punk","I Feel It Coming"
033117-matt,28,"Citizen Zero",,"Go (Let Me Save You)"
033117-matt,29,Shinedown,,"How Did You Love"
033117-matt,30,KYLE,"Lil Yachty",iSpy
033117-matt,31,Migos,"Lil Uzi Vert","Bad And Boujee"
033117-matt,32,"The Chainsmokers",,Paris
033117-matt,33,"Imagine Dragons",,Believer
033117-matt,34,"Green Day",,"Still Breathing"
033117-matt,35,"Maroon 5",Future,Cold
033117-matt,36,"Mondo Cozmo",,Shine
033117-matt,37,Mastodon,,"Show Yourself"
033117-matt,38,"Miike Snow",,"The Heart Of Me"
033117-matt,39,"Rae Sremmurd","Gucci Mane","Black Beatles"
033117-matt,40,"Cold War Kids",,"Love Is Mystical"
