"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,"Kirin J. Callinan",,Bravado
,3,"Foo Fighters",,Run
,4,"Dizzee Rascal",,"Wot U Gonna Do?"
,5,"Magdalena Bay",,"Move Slow"
,6,"The Bombay Royale",,"Run Kitty Run"
,7,Alvvays,,"Plimsoll Punks"
,8,"Prophets of Rage",,"Living on the 110"
,9,89ers,,"Kill The DJ (Happy Hands Up)"
,10,"Dune Rats",,Braindead
,11,"Royal Blood",,"Lights Out"
,12,"Noah Cyrus",,"I'm Stuck"
,13,"Tired Lion",,Japan
,14,"SunStroke Project",,"Hey, Mamma!"
,15,"Wolf Alice",,"Yuk Foo"
,16,Goldfrapp,,Systemagic
,17,"Damien Cowell's Disco Machine",,"Get Yer Dag On!"
,18,"Foster the People",,S.H.C.
,19,Makthaverskan,,"In My Dreams"
,20,Ruslana,,"It's Magical"
,21,"Ilinca; Alex Florea",,"Yodel It!"
,22,"Tiny Little Houses",,"Garbage Bin"
,23,"Shakamania X",,Mumble
,24,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,25,"Ibibio Sound Machine",,"The Pot Is On Fire"
