"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Ultra Som"
,2,"Pabllo Vittar",,"A Lua"
,3,"Pabllo Vittar",,Ânsia
,4,"Pabllo Vittar",,"Não é Papel de Homem"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Pabllo Vittar",,"Triste com T"
,7,"Black Eyed Peas",,"Meet Me Halfway"
,8,"Pabllo Vittar",,Apaixonada
,9,"Pabllo Vittar",,"Bang Bang"
,10,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,11,"Lady Gaga",,"Poker Face"
,12,"Olivia Rodrigo",,brutal
,13,"Olivia Rodrigo",,"jealousy, jealousy"
,14,"Pabllo Vittar",,"Zap Zum"
,15,"Forrozão Tropykalia",,"Planeta de Cores"
,16,"Billie Eilish",,"Your Power"
,17,"Billie Eilish",,NDA
,18,WILLOW,,naïve
,19,"Doja Cat",,"Need to Know"
,20,"Olivia Rodrigo",,"drivers license"
,21,"Olivia Rodrigo",,"favorite crime"
,22,"Kali Uchis",,telepatía
,23,"DUDA BEAT",,GAME
,24,"Taylor Swift",,cardigan
,25,"Taylor Swift",,"Out of the Woods"
,26,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,27,"Olivia Rodrigo",,"deja vu"
,28,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,29,"Olivia Rodrigo",,happier
,30,"Novos Baianos",,"A Menina Dança"
,31,"Ariana Grande",,"west side"
,32,"Olivia Rodrigo",,traitor
,33,"ANAVITÓRIA; Rita Lee",,"Amarelo, Azul e Branco"
,34,"Pabllo Vittar",,Salvaje
,35,"Billie Eilish",,"Lost Cause"
,36,"Megan Thee Stallion",,"Work That"
,37,"Faye Webster",,"In a Good Way"
,38,"Banda Ravelly",,"Ultra Som"
,39,"Luísa Sonza",,BRABA
,40,Ashnikko,,Daisy
,41,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,42,Jão,,"AMOR PIRATA"
,43,"Phoebe Bridgers",,"Savior Complex"
,44,"DUDA BEAT",,"Meu Pisêro"
,45,"Novos Baianos",,"Mistério do Planeta"
,46,"Olivia Rodrigo",,"enough for you"
,47,"Lady Gaga",,"The Fame"
,48,"Doja Cat",SZA,"Kiss Me More"
,49,Lorde,,"Green Light"
,50,Normani,"Cardi B","Wild Side"
