"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roisin El Cherif",,Kerosene
,2,Manicanparty,,Warpaint
,3,"Lucy Neville",,"Fall At Your Feet"
,4,"Sophia Kameron",,Connected
,5,Merely,,Scandinavia
,6,"Maisy Kay",,Sleep
,7,"That Poppy",,Adored
,8,Shakira,Maluma,Chantaje
,9,Sia,,"Never Give Up"
,10,Sve,,Riot
,11,"High Dive Heart",,"Dirty $$$"
,12,"Carlos Vives; Shakira",,"La Bicicleta"
,13,"Kye Kye",,"Honest Affection"
,14,Sia,,Confetti
,15,Sia,,"Midnight Decisions"
,16,"Pettie Meller",,"Milk Bath"
,17,"Anna Lunoe",,Radioactive
,18,Contact,,"Never Stop"
,19,VERIDIA,,"Still Breathing"
,20,"Lia Marie Johnson",,DNA
