"Chart ID",Position,Artist,Featured,"Song Title"
robot-top-30-20012017,1,"Tom Zanetti","Sadie Ama","You Want Me"
robot-top-30-20012017,2,"Jax Jones",RAYE,"You Don't Know Me"
robot-top-30-20012017,3,"Little Mix",,Touch
robot-top-30-20012017,4,ODESZA,"Shy Girls","All We Need"
robot-top-30-20012017,5,"Snakehips; MØ",,"Don't Leave"
robot-top-30-20012017,6,"Zara Larsson",,"I Would Like"
robot-top-30-20012017,7,Starley,,"Call on Me (Ryan Riback Remix)"
robot-top-30-20012017,8,"Martin Jensen",,"Solo Dance"
robot-top-30-20012017,9,"Sean Paul","Dua Lipa","No Lie"
robot-top-30-20012017,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
robot-top-30-20012017,11,"The Chainsmokers",,Paris
robot-top-30-20012017,12,M.O,"Kent Jones","Not in Love"
robot-top-30-20012017,13,"Dua Lipa",,"Be the One"
robot-top-30-20012017,14,"Alan Walker",,Alone
robot-top-30-20012017,15,"Rag'n'Bone Man",,Human
robot-top-30-20012017,16,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
robot-top-30-20012017,17,"JP Cooper",,"September Song"
robot-top-30-20012017,18,"Little Mix",,"Shout Out to My Ex"
robot-top-30-20012017,19,AJR,,Weak
robot-top-30-20012017,20,"The Weeknd","Daft Punk","I Feel It Coming"
robot-top-30-20012017,21,Fergie,,"Life Goes On"
robot-top-30-20012017,22,"Ed Sheeran",,"Castle on the Hill"
robot-top-30-20012017,23,Christopher,,"Free Fall"
robot-top-30-20012017,24,"The Vamps; Matoma",,"All Night"
robot-top-30-20012017,25,"Louisa Johnson",,"So Good"
robot-top-30-20012017,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
robot-top-30-20012017,27,"Little Mix","Charlie Puth",Oops
robot-top-30-20012017,28,"The Weeknd","Daft Punk",Starboy
robot-top-30-20012017,29,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
robot-top-30-20012017,30,"Fifth Harmony","Ty Dolla $ign","Work from Home"
