"Chart ID",Position,Artist,Featured,"Song Title"
,1,KANGDANIEL,,Antidote
,2,TREASURE,,"MY TREASURE"
,3,"Rocket Punch",,"Ring Ring"
,4,VERIVERY,,"Get Away"
,5,ASTRO,,ONE
,6,SHAX,,MALO
,7,TREASURE,,BEAUTIFUL
,8,"Rosie Darling",,Coping
,9,"Park Jihoon","LEE HI","Call U Up"
,10,"NCT DREAM",,"Hot Sauce"
,11,TREASURE,,"I LOVE YOU"
,12,PENTAGON,,"DO or NOT"
,13,CRAVITY,,"Bad Habits"
,14,WENDY,,"Like Water"
,15,"HOSHI (SEVENTEEN)",,Spider
,16,HIGHLIGHT,,"NOT THE END"
,17,Laboum,,"Journey to Atlantis"
,18,aespa,,"Next Level"
,19,"Why Don't We",,Grey
,20,TREASURE,,BOY
,21,9MUSES,,Dolls
,22,SF9,,"The Stealer (The Scene)"
,23,NU'EST,,"INSIDE OUT"
,24,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,25,TREASURE,,MMM
,26,BDC,,"MOON RIDER"
,27,P1Harmony,,Scared
,28,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,29,9MUSES,,Wild
,30,ONEUS,,"BLACK MIRROR"
,31,SF9,,Believer
,32,"OH MY GIRL",,"Dun Dun Dance"
,33,WJSN,,UNNATURAL
,34,"Duncan Laurence",FLETCHER,Arcade
,35,"Jackson Wang",,LMLY
,36,YUQI,,"Bonnie & Clyde"
,37,ROSÉ,,Gone
,38,"Stray Kids",,WOLFGANG
,39,EVERGLOW,,FIRST
,40,"THE BOYZ",,"KINGDOM COME"
