"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"Icona Pop","Charli XCX","I Love It"
,3,"Taylor Swift",,"I Knew You Were Trouble."
,4,"Lana Del Rey",,Ride
,5,"The Weeknd",,"Wicked Games"
,6,"Imagine Dragons",,Demons
,7,Kesha,,C'Mon
,8,"Kendrick Lamar",,"Swimming Pools (Drank)"
,9,"Taylor Swift",,"All Too Well"
,10,"Imagine Dragons",,Radioactive
,11,Disclosure,"Sam Smith",Latch
,12,"Ellie Goulding",,Explosions
,13,"Taylor Swift",,"Begin Again"
,14,Rihanna,,Diamonds
,15,Adele,,Skyfall
