"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Sabrina Carpenter",,"Sue Me"
,3,"Sabrina Carpenter",,"Almost Love"
,4,"Avril Lavigne",,"Tell Me It's Over"
,5,"Ariana Grande",,"thank u, next"
,6,"Ariana Grande",,imagine
,7,"Sabrina Carpenter",,"Bad Time"
,8,"Sabrina Carpenter",,"Mona Lisa"
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Ariana Grande",,breathin
,11,Normani,6LACK,Waves
,12,"Charli XCX; Troye Sivan",,1999
,13,"Sabrina Carpenter",,"Diamonds Are Forever"
,14,"Avril Lavigne",,"Head Above Water"
,15,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,16,"Sabrina Carpenter",,Paris
,17,"Troye Sivan",,Plum
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Jax Jones; Years & Years",,Play
,20,ZAYN,"Nicki Minaj","No Candle No Light"
,21,Halsey,,"Without Me"
,22,"Carly Rae Jepsen",,"Party for One"
,23,"Sabrina Carpenter",,prfct
,24,"Ariana Grande",,"God is a woman"
,25,"Alessia Cara",,"7 Days"
,26,"Zara Larsson",,"Ruin My Life"
,27,"Rita Ora",,"New Look"
,28,Lauv,"Julia Michaels","There's No Way"
,29,"Troye Sivan",,"Lucky Strike"
,30,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,31,"Alessia Cara",,"Nintendo Game"
,32,"Alessia Cara",,Comfortable
,33,ZAYN,,"Good Years"
,34,"Alessia Cara",,"Not Today"
,35,ZAYN,,"There You Are"
,36,"Little Mix","Nicki Minaj","Woman Like Me"
,37,"Little Mix",KAMILLE,"More Than Words"
,38,"Alessia Cara",,"Out of Love"
,39,"Clean Bandit","MARINA; Luis Fonsi",Baby
,40,"Billie Eilish",,"come out and play"
,41,"Gabbie Hanna",,Monster
,42,"Billie Eilish",,"when the party's over"
,43,"Troye Sivan",,"My My My!"
,44,"Little Mix",,"Think About Us"
,45,"Alessia Cara",,"My Kind"
,46,Leland,,"Middle Of A Heartbreak"
,47,"Gabbie Hanna",,Honestly
,48,"Alessia Cara",,"All We Know"
,49,"Carlie Hanson",,Numb
,50,"Ariana Grande",,"no tears left to cry"
