"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Adore You"
,2,"Jason Isbell and the 400 Unit",,Overseas
,3,"Jessie Ware",,"What's Your Pleasure?"
,4,"Rina Sawayama",,STFU!
,5,"Of Monsters and Men",,Visitor
,6,"Perfume Genius",,"On the Floor"
,7,"Bring Me The Horizon",,Teardrops
,8,Gorillaz,"Robert Smith","Strange Timez"
,9,"Fiona Apple",,"Under The Table"
,10,"Kylie Minogue",,"Say Something"
,11,MARINA,,"Man's World"
,12,"Tame Impala",,"Is It True"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Michael Kiwanuka",,"Final Days"
,15,Sa-Roc,,r(E)volution
,16,"Silversun Pickups",,"Don't Know Yet"
,17,Gorillaz,Beck,"The Valley of The Pagans"
,18,"Katie Pruitt",,Ohio
,19,"Nothing But Thieves",,Impossible
,20,"Royal Blood",,"Trouble's Coming"
,21,"Caroline Jones",,"All of the Boys"
,22,SUUNS,,PRAY
,23,AWOLNATION,"Alice Merton","The Best"
,24,Gorillaz,"ScHoolboy Q",Pac-Man
,25,H.E.R.,,Damage
,26,"The Strokes",,"The Adults Are Talking"
,27,"Glass Animals",,"Heat Waves"
,28,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,29,"The Killers","Weyes Blood","My God"
,30,"Nothing But Thieves",,"There Was Sun"
,31,"Kylie Minogue",,Magic
,32,"Jessie Ware",,"The Kill"
,33,"The Airborne Toxic Event",,"Come On Out"
,34,"The Chicks",,"Sleep at Night"
,35,"Tame Impala",,"Tomorrow's Dust"
,36,Gorillaz,"Peter Hook; Georgia",Aries
,37,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,38,"The Killers",,"My Own Soul's Warning"
,39,"Hayley Williams",,"Dead Horse"
,40,"Angels & Airwaves",,"All That's Left Is Love"
,41,"Bring Me The Horizon",,"Parasite Eve"
,42,"Katie Pruitt",,Expectations
,43,Georgia,,"About Work the Dancefloor"
,44,"Tame Impala",,"Breathe Deeper"
,45,"The Killers",,Caution
