"Chart ID",Position,Artist,Featured,"Song Title"
01222021,1,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
01222021,2,"Ellie Goulding",,"How Deep Is Too Deep"
01222021,3,"Ellie Goulding",blackbear,"Worry About Me"
01222021,4,"Ellie Goulding",serpentwithfeet,Start
01222021,5,duplicate,,"[DUPLICATE] Change your chart entry to Love I'm Given (219941)"
01222021,6,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
01222021,7,"Ellie Goulding",,"Don't Need Nobody"
01222021,8,"Ellie Goulding",,Aftertaste
01222021,9,"Ellie Goulding",,Flux
01222021,10,"Ellie Goulding",,"New Heights"
