"Chart ID",Position,Artist,Featured,"Song Title"
,1,Michelle,,GLOW
,2,Benét,,"Things Change"
,3,Cannons,,Crush
,4,"George Riley","Hudson Mohawke","S e x"
,5,"Hazel English",,"There She Goes"
,6,Rews,,"Addicted To You"
,7,tea,,Satellite
,8,Bel,,"Cold Brew"
,9,"Blanco Tranco",,Lara
,10,Blondfire,,Elated
,11,"Body Type",,"Holding On"
,12,Bronnie,,"Drown In Your Misery"
,13,"Ethan Hawke; Maya Hawke",,"We Don't Run"
,14,"Girl Scout",,Millionaire
,15,Gretel,,"King Of Nothing"
,16,"Le Couleur","Standard Emmanuel","À la rencontre de Barbara"
,17,"Le Couleur",,"Moderne, transgressive et excessive"
,18,"Mary Jane Dunphe",,"Always Gonna Be The Same"
,19,ROMES,,NOTHINGNESS
,20,Seablite,,"Melancholy Molly"
,21,"Sundara Karma",,"Baby Blue"
,22,talker,,TWENTYSOMETHING
,23,Wildermiss,,Choice
,24,"Alice Phoebe Lou",,Shelter
,25,BEA1991,,"Peachy Free"
,26,"Beauty Queen; Henry Nowhere",,Sorry
,27,"Blank & Jones",,Marataba
,28,BROCKHOFF,,Running
,29,Bully,,"Right On Time"
,30,"Caroline Kingsbury",,"Blue Eyes"
,31,CARR,,"Usual Medication"
,32,Cherym,,"Taking Up Sports"
,33,"Daddy Squad",LIZ,1-on-1
,34,Divorce,,"Scratch Your Metal"
,35,"Django Django; Yuuko Sings",,"Don't Touch That Dial"
,36,"Grace Inspace","Hope Tala",25
,37,"Hannah Diamond",,"No FX"
,38,"Holiday Sidewinder",,"Escape & Retreat"
,39,Kaeto,,"No Body"
,40,LO,,"Worry Forever"
