"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Ferguson",,"I Hope"
,2,Lowen,,"Just Fucking Let Me Love You"
,3,boygenius,,Souvenir
,4,"Phoebe Bridgers",,"I Know the End"
,5,"Akira Kosemura","Devendra Banhart",Someday
,6,"Andy Kong",,"Meteor Showers"
,7,BROCKHAMPTON,,"COUNT ON ME"
,8,Phosphorescent,,"Black Waves/Silver Moon"
,9,"The Oh Hellos",,"Dear Wormwood"
,10,Beyoncé,,"Hold Up"
,11,"Elle King",,"See You Again"
,12,Semisonic,,"Closing Time"
,13,"John Mayer",,"Slow Dancing In A Burning Room"
,14,"Galileo Galilei",,"Anything is Fine (どうでもいい doudemoii)"
,15,"Mr. Kitty",,"Neverending Nights"
,16,"Dead Posey",,"Don't Stop The Devil"
,17,"Joyner Lucas","Elijah James","Like a River"
,18,"The Marías",,Hush
,19,Joji,,Sanctuary
,20,SYML,,"The War"
,21,"The Crane Wives",,Ribs
,22,"King Princess","Fiona Apple","I Know"
,23,Hammock,,"I Could Hear The Water At The Edge Of All Things"
,24,"Ben Howard",,"Time Is Dancing"
,25,"Billie Eilish",,"Happier Than Ever"
,26,Shaggy,Rayvon,Angel
,27,"Panic! At The Disco",,"Northern Downpour"
,28,"Taylor Swift","Bon Iver",evermore
,29,"Taylor Swift",,"New Romantics"
,30,"The Oh Hellos",,"Bitter Water"
,31,Hozier,,"Would That I"
