"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Zedd; Maren Morris; Grey",,"The Middle"
,3,"BlocBoy JB",Drake,"Look Alive"
,4,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,5,"Khalid; Normani",,"Love Lies"
,6,Migos,,"Stir Fry"
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,9,"Blac Youngsta",,Booty
,10,"Chris Brown",,Tempo
,11,"Justin Timberlake","Chris Stapleton","Say Something"
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,Lauv,,"I Like Me Better"
,17,"Remy Ma","Chris Brown","Melanin Magic (Pretty Brown)"
,18,"BlocBoy JB",,Shoot
,19,Plies,,"""Rock"""
,20,"Taylor Swift",,Delicate
,21,"Dua Lipa",,IDGAF
,22,"Meghan Trainor",,"No Excuses"
,23,"Fabolous; Jadakiss",,"Soul Food"
,24,"Snoop Dogg","B Slade","Words Are Few"
,25,"DJ Khaled","Demi Lovato","I Believe"
,26,Safaree,,Hunnid
,27,"Tory Lanez",Future,"Real Thing"
,28,Bazzi,,Mine
,29,Kelela,,Frontline
,30,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
