"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Flashback
,2,"Jeannie Hsieh",,Sister
,3,T-ARA,,"Number 9"
,4,Shakira,,"Dare (La La La)"
,5,CAZZETTE,,Weapon
,6,"Melanie Martinez",,Dollhouse
,7,Indila,,"Dernière danse"
,8,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
,9,"Kimberly Davis",,"With You (Dave Audé Radio Edit)"
,10,Redlight,Lotti,36
,11,"Wynter Gordon",,"Dirty Talk"
,12,"Lola Tish / Лола Тишь",,"Tishina / Тишина"
,13,"Zedd; Lucky Date","Ellie Goulding","Fall Into the Sky"
,14,Rihanna,,"Where Have You Been (Cazzette ""Another Summery Hot"" Remix)"
,15,T-ARA,,"Do You Know Me"
,16,"Girl's Day",,Expect
,17,Maïka,,"Embrasse Moi"
,18,"Lady Gaga",,MANiCURE
,19,"Le Youth",,"C O O L"
,20,MARINA,,"Electra Heart"
,21,Borgeous,,Invincible
,22,"My Crazy Girlfriend",,"Go Fuck Yourself"
,23,Tanja,,Amazing
,24,"Lady Gaga",,Gypsy
,25,"Clean Bandit","Jess Glynne","Rather Be"
,26,"Gabriella De Almeida",,Fighter
,27,"Selena Gomez",,Undercover
,28,Винтаж,,"Znak Vodoleya / Знак Водолея"
,29,"Lolita Jolie",,"Non Non Non"
,30,"CoCo Lee",,"Knock Knock"
,31,"Mahan Moin",,Aleo
,32,"The Saturdays",,"Not Giving Up"
,33,"Ace Wilder",,"Busy Doin' Nothin'"
,34,"Little Boots",,Remedy
,35,"David Guetta; Showtek",VASSY,Bad
,36,"Javiera Mena",,"Luz de Piedra de Luna"
,37,"Lola Tish / Лола Тишь",,"Oort Cloud"
,38,"Анжелика Варум",,"Narisui Lyubov' / Нарисуй Любовь"
,39,"Azealia Banks",,"Yung Rapunxel"
,40,VASSY,,Mad
,41,"Lee Jung Hyun",,V
,42,"Azealia Banks",,Atlantis
,43,Indila,,"Tourner Dans Le Vide"
,44,"Lady Gaga",,Applause
,45,"Clean Bandit","Noonie Bao","Dust Clears"
,46,"John Martin",,"Anywhere For You"
,47,Karizma,,"On My Way"
,48,"Samantha Jade",,Soldier
,49,"Nicole Saba",,"Hafdal Ahlam"
,50,Krewella,,"Feel Me"
