"Chart ID",Position,Artist,Featured,"Song Title"
,1,Elbow,,"Giants of All Sizes"
,2,Keane,,"Cause And Effect"
,3,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,4,"Dua Lipa",,"Dua Lipa"
,5,"Ed Sheeran",,"No.6 Collaborations Project"
,6,"The War On Drugs",,"A Deeper Understanding"
,7,Elbow,,"The Take Off And Landing Of Everything"
,8,Elbow,,"Little Fictions"
,9,"Bear's Den",,Islands
,10,"Bear's Den",,"Red Earth & Pouring Rain"
,11,"Christina Aguilera",,Stripped
,12,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,13,"Taylor Swift",,Lover
,14,"Suzan & Freek",,"Gedeeld Door Ons"
,15,Elbow,,"The Seldom Seen Kid"
