"Chart ID",Position,Artist,Featured,"Song Title"
101020-arok,1,"Aly & Fila; Plumb",,"Somebody Loves You"
101020-arok,2,"Michael Calfan",,"Last Call (2013 Version)"
101020-arok,3,"Winning Team; PJONAX",CAPS,"Settle For None"
101020-arok,4,"Tritonal; Linney",,"Electric Kids"
101020-arok,5,"KEVU; Giftback",,"The Citadel"
101020-arok,6,"Linkin Park",,"She Couldn't"
101020-arok,7,Pendulum,,"Nothing For Free"
101020-arok,8,Headhunterz,"Sian Evans","The Hunter And The Prey"
101020-arok,9,"Juice WRLD; The Weeknd",,Smile
101020-arok,10,"Quinn XCII",Logic,"A Letter To My Younger Self"
101020-arok,11,Ryos,,"Hey Child"
101020-arok,12,Evanescence,,"The Game Is Over"
101020-arok,13,Sihk,,"Final Boss"
101020-arok,14,"Guyon Waton",,Perlahan
101020-arok,15,"The Weeknd",,"Blinding Lights"
101020-arok,16,KSUKE,"Tyler Carter",Contradiction
101020-arok,17,Apashe,"Vo Williams",Work
101020-arok,18,"Alffy Rev","Hanin Dhiya","Beautiful We Are"
101020-arok,19,Zatox,,Wolves
101020-arok,20,"Weird Genius","Sara Fajira",LATHI
101020-arok,21,"Phuture Noize",,Masquerade
101020-arok,22,"Futuristic Polar Bears; Jesus Davila",,"Horns Of Fire"
101020-arok,23,"Topic; A7S",,"Breaking Me (Mike Williams Remix)"
101020-arok,24,NIKI,,Lose
101020-arok,25,Frontliner,,Reactivate
101020-arok,26,"Lucas & Steve",Alida,"Another Life"
101020-arok,27,"Phuture Noize",,"i am a fighter"
101020-arok,28,"Nicholas Gunn","Alina Renae","Fallen (Richard Durand Remix)"
101020-arok,29,"John Lynx",Suvi,"Love Zone"
101020-arok,30,"Adaro; Endymion",,"Above It All"
101020-arok,31,MitiS,"Elle Vee","Gold In The Valley"
101020-arok,32,"Yellow Claw; Weird Genius",Reikko,Hush
101020-arok,33,illitheas,,"Rise Again"
101020-arok,34,Deetox,Elyn,Phases
101020-arok,35,"Big Sean","Post Malone",Wolves
101020-arok,36,"D-Block & S-te-Fan; DJ Isaac",,"Harder State Of Mind"
101020-arok,37,"Alan Walker; Ruben",,heading_home_demo2016.wav
101020-arok,38,"Gryffin; John Martin",,Cry
101020-arok,39,"Cosmic Gate; Andrew Bayer",,"The Launch"
101020-arok,40,Sambomaster,,"Hajimatteiku Takamatteiku"
101020-arok,41,"Joji; Diplo",,Daylight
101020-arok,42,Headhunterz,"Sian Evans","Dragonborn part 3 (Oceans Apart)"
101020-arok,43,NIVIRO,,"Life In Reverse"
101020-arok,44,Pendulum,,Driver
101020-arok,45,"Burna Boy","Chris Martin","Monsters You Made"
101020-arok,46,Kuburan,,"Saredona Minor"
101020-arok,47,"Jackson Wang; Galantis",,"Pretty Please"
101020-arok,48,Envyro,,Fighter
101020-arok,49,"Rico & Miella",,"We Are The Lights"
101020-arok,50,"Keith Urban; P!nk",,"One Too Many"
