"Chart ID",Position,Artist,Featured,"Song Title"
09172018-release,1,"Ryn Weaver",,"Reasons Not To Die (Demo)"
09172018-release,2,"Blood Orange",,"You're Not Good Enough"
09172018-release,3,"MARINA; Clock Opera",,"I Am Not A Robot (Clock Opera Remix)"
09172018-release,4,Noname,"Smino; Saba",Ace
09172018-release,5,Yazoo,,"Only You"
09172018-release,6,"Teyana Taylor",,"Rose in Harlem"
09172018-release,7,BROCKHAMPTON,,BOOGIE
09172018-release,8,"Timothy Heller",,"See Ya!"
09172018-release,9,"Teyana Taylor",,3Way
09172018-release,10,LIZ,,Pandemonium
09172018-release,11,"Years & Years",,"If You're Over Me"
09172018-release,12,"Christine and the Queens",,"5 dollars"
09172018-release,13,"Ariana Grande",,"goodnight n go"
09172018-release,14,"Kelly Clarkson",,"Piece by Piece (Idol Version)"
09172018-release,15,BROCKHAMPTON,,"1997 DIANA"
09172018-release,16,"Ariana Grande","Pharrell Williams",blazed
09172018-release,17,Noname,,"With You"
09172018-release,18,"Camila Cabello",,"In the Dark"
09172018-release,19,"Ariana Grande",,breathin
09172018-release,20,"Nicki Minaj",,"Barbie Dreams"
