"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"I Will Be Back One Day"
,2,"Flies on the Square Egg",,Wonderwall
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"Peter Gabriel",,Steam
,5,"Harry Nillson",,"Everybody's Talkin"
,6,"Big Data","Jamie Lidell",Clean
,7,"John Cougar",,"Jack & Diane"
,8,Disclosure,AlunaGeorge,"White Noise"
,9,"Nine Inch Nails",,"Copy Of A"
,10,"Pierre Henry",,"Psyché Rock"
,11,"Pat Metheney Group",,"Last Train Home"
,12,"Tim Janis",,"The Journey Home"
,13,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,14,Boston,,"More Than a Feeling"
,15,Bestfriends,,Lakeshore
,16,"Owl City","Aloe Blacc",Verge
,17,"Quiet Hounds",,"Art of War"
,18,"Christine and the Queens",,"Nuit 17 à 52"
,19,Alphaville,,"Forever Young"
,20,Loverboy,,"Lovin' Every Minute of It"
