"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Billy Idol","Night Crawling"
,2,"Alfie Templeman",,Shady
,3,"Little Mix",,"Sweet Melody"
,4,"Tate McRae",,"you broke me first"
,5,"Declan McKenna",,"Eventually, Darling"
,6,"Miley Cyrus",,"WTF Do I Know"
,7,"Declan McKenna",,Rapture
,8,"Miley Cyrus",,"Plastic Hearts"
,9,50landing,,re:set
,10,"Kylie Minogue",,"Real Groove"
,11,"Declan McKenna",,"Twice Your Size"
,12,"Declan McKenna",,"You Better Believe!!!"
,13,"Alfie Templeman",,"Happiness in Liquid Form"
,14,"Miley Cyrus",,"Angels Like You"
,15,"Kylie Minogue",,Supernova
,16,"Kylie Minogue",,"Where Does the DJ Go?"
,17,"Declan McKenna",,"The Key to Life on Earth"
,18,"Kylie Minogue",,"Fine Wine"
,19,"Armin van Buuren","Duncan Laurence","Feel Something"
,20,"Kylie Minogue",,Magic
,21,"Miley Cyrus",,"Midnight Sky"
,22,"Mikolas Josef",,Lalalalalalala
,23,"Alfie Templeman",,"Forever Isn't Long Enough"
,24,"Kylie Minogue",,"Monday Blues"
,25,"Declan McKenna",,"Sagittarius A*"
,26,"Frock Destroyers",,"Her Majesty"
,27,BLACKPINK,,"Lovesick Girls"
,28,"Britney Spears",,"Swimming in the Stars"
,29,MARINA,,"Man's World"
,30,"Miley Cyrus",,"Never Be Me"
,31,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,32,"Kylie Minogue",,"Till You Love Somebody"
,33,"Zara Larsson",,"Love Me Land"
,34,"Kylie Minogue",,"Last Chance"
,35,"Duncan Laurence",FLETCHER,Arcade
,36,LOONA,,"Why Not?"
,37,"Duncan Laurence",,"Last Night"
,38,LOONA,,"Hide & Seek"
,39,"Jeremy Zucker",,supercuts
,40,"Kylie Minogue",,Unstoppable
