"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Petula Clark",,"Sacrifice My Heart"
,2,Epica,,"Storm The Sorrow"
,3,Merely,,Scandinavia
,4,Dumblonde,,"Carry On"
,5,"Michelle Treacy",,Armageddon
,6,"Clare Maguire",,"Elizabeth Taylor"
,7,"Todrick Hall","Nicole Scherzinger",Papi
,8,MARINA,,Hollywood
,9,"Gabrielle Aplin",,"Miss You"
,10,"Lily Allen",,"Take My Place"
,11,YADi,,Guillotine
,12,"Roisin El Cherif",,Kerosene
,13,"St. Vincent",,Cheerleader
,14,"Alice on the Roof",,"Lucky You"
,15,MARINA,,Happy
,16,"Sophie Francis",,Walls
,17,MARINA,,"Can't Pin Me Down"
,18,VERIDIA,,"We Are The Brave"
,19,MARINA,,"Hermit The Frog"
,20,"Lana Del Rey",,Carmen
