"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,"I'm Poppy"
,2,"Sabrina Carpenter",,Thumbs
,3,"Zedd; Alessia Cara",,Stay
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Big Sean",,"Bounce Back"
,6,"Zara Larsson","Ty Dolla $ign","So Good"
,7,"Dua Lipa",,"Room For 2"
,9,"Steven Universe Cast",,"What's the use of feeling blue"
,10,"Bruno Mars",,"That's What I Like"
,11,KYLE,"Lil Yachty",iSpy
,12,Poppy,,Lowlife
,13,"Ariana Grande",Future,Everyday
,14,Lorde,,"Green Light"
,15,Sia,,"Move Your Body"
,16,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,17,"Little Mix",,Touch
,18,"Marian Hill; Lauren Jauregui",,"Back to Me"
,19,"The Chainsmokers",,Paris
,,"Twenty One Pilots",,Heavydirtysoul
