"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,3,"Royal Blood",,"Where Are You Now?"
,4,"Alabama Shakes",,"The Greatest"
,5,"Lady Gaga",,"Perfect Illusion"
,6,"Zara Larsson",,"Ain't My Fault"
,7,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,8,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,9,"Ellie Goulding",,"Still Falling for You"
,10,"Twenty One Pilots",,Heathens
