"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias; Maria Becerra",,"ASI ES LA VIDA"
,2,Rihanna,,"Rude Boy"
,3,"Los Ángeles Azules; Cazzu","Santa Fe Klan","Tú y Tú"
,4,Bacilos,,"Mi Primer Millón"
,5,"Tate McRae",,greedy
,6,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,7,"Colbie Caillat",,Bubbly
,8,"Myke Towers",,LALA
,9,"Ryan Castro; Peso Pluma; SOG",,QUEMA
,10,"Olivia Rodrigo",,vampire
,11,Lola,,Masoquismo
,12,"Grupo Frontera; Manuel Turizo",,"DE LUNES A LUNES"
,13,"Shakira; Fuerza Regida",,"El Jefe"
,14,"Paulina Rubio",,"Ni Una Sola Palabra"
,15,"Kali Uchis","El Alfa; JT",Muñekita
,16,"Taylor Swift",,"Cruel Summer"
,17,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,18,"Paulina Rubio",,"Causa y Efecto"
,19,"KAROL G",,"MI EX TENÍA RAZÓN"
,20,"Kenia Os",,"Malas Decisiones"
,21,Latto,"Cardi B","Put It On Da Floor Again"
,22,"Los Ángeles Azules; Maria Becerra",,"El Amor De Mí Vida"
,23,Cassie,,"Long Way 2 Go"
,24,Xtreme,,"Te Extraño - Bachata Version"
,25,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,26,"Jay Sean","Lil Wayne",Down
,27,"KAROL G","Peso Pluma",QLONA
,28,"Fidel Rueda",,"Me Encantaría"
,29,Belinda,,"Bella Traicion"
,30,"Nelly Furtado",,"Say It Right"
,31,"Peso Pluma","Grupo Frontera",TULUM
,32,"Yahritza Y Su Esencia","Grupo Frontera",Frágil
,33,"Sergio Vega",,"Millonario De Amor"
,34,"Daddy Yankee",,Pose
,35,"Doja Cat",,"Paint The Town Red"
,36,"Banda MS de Sergio Lizárraga",,Increíble
,37,"Mora; Saiko",,REINA
,38,"Shakira; Manuel Turizo",,"Copa Vacía"
,39,"KAROL G; Carla Morrison",,"MAÑANA SERÁ BONITO"
,40,OV7,,Enloquéceme
,41,"Ivy Queen",,"La Vida Es Así"
,42,SZA,,Snooze
,43,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,44,"Daddy Yankee",,"Llamado De Emergencia"
,45,Quevedo,,Columbia
,46,"Fanny Lú",,"Tú No Eres Para Mí"
,47,Maluma,,"COCO LOCO"
,48,"Don Omar",Lucenzo,"Danza Kuduro"
,49,"Don Omar","Natti Natasha","Dutty Love"
,50,ROSALÍA,,CANDY
