"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Brown",,"On My Way"
,2,"PJ & Duncan",,"Let's Get Ready To Rhumble"
,3,"Imagine Dragons",,"It's Time"
,4,"Imagine Dragons",,Demons
,5,"The Saturdays","Sean Paul","What About Us"
,6,"Imagine Dragons",,Radioactive
,7,"Calvin Harris","Ellie Goulding","I Need Your Love"
,8,Pitbull,"Christina Aguilera","Feel This Moment"
,9,"Duke Dumont",A*M*E,"Need U (100%)"
,10,"Michael Bublé",,"It's A Beautiful Day"
,11,PSY,,Gentleman
,12,P!nk,"Nate Ruess","Just Give Me a Reason"
,13,Nelly,,"Hey Porsche"
,14,"Taylor Swift",,22
,15,Bastille,,Pompeii
,16,"Little Mix","Missy Elliott","How Ya Doin'?"
,17,"James Arthur",,Impossible
,18,Paramore,,"Still Into You"
,19,"Bruno Mars",,"When I Was Your Man"
,20,MIKA,,"Happy Ending"
