"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"HANN (Alone)"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Abhijeet; Alka Yagnik",,"Aur Kya"
,4,iKON,,"KILLING ME"
,5,"Lucky Ali",,"Ek Pal Ka Jeena"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,Apink,,"I'm so sick"
,8,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,9,"Demi Lovato",,"Fix a Heart"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,12,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,13,"Jonas Blue","Jack & Jack",Rise
,14,"Udit Narayan; Alka Yagnik",,"Kuch Kuch Hota Hai"
,15,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,16,Hyolyn,,"SEE SEA"
,17,"Bebe Rexha",,"Small Doses"
,18,4Minute,,"Volume Up"
,19,"Super Junior-D&E",,"'Bout you"
,20,BLACKPINK,,"Forever Young"
,21,"Abhijeet; Alka Yagnik",,"Kuch To Bata"
,22,MAMAMOO,,Egotistic
,23,BLACKPINK,,"As If It's Your Last"
,24,"Amanda Seyfried",,"I Have A Dream"
,25,"Sonu Nigam; Alka Yagnik",,"Banke Tera Jogi"
,26,PENTAGON,,Shine
,27,"Clean Bandit","Demi Lovato",Solo
,28,GFRIEND,,Rough
,29,SEUNGRI,,"1, 2, 3!"
,30,"Cher; Andy Garcia",,Fernando
,31,GOT7,,Look
,32,"Brown Eyed Girls",,Abracadabra
,33,"Udit Narayan; Alka Yagnik",,"Kaho Naa Pyaar Hai"
,34,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,35,MAMAMOO,,"Starry Night"
,36,BIGBANG,,"LET'S NOT FALL IN LOVE"
,37,"Khai Bahar",,Jodohku
,38,"Calvin Harris; Dua Lipa",,"One Kiss"
,39,SHINee,,"Good Evening"
,40,KARD,,"Ride on the Wind"
,41,"Charlie Puth",,Dangerously
,42,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,43,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,44,BLACKPINK,,"See U Later"
,45,"Girls' Generation-Oh!GG",,"Lil' Touch"
,46,"Kaer Azami",,"Izinku Pergi"
,47,"Demi Lovato",,Sober
,48,BLACKPINK,,Really
,49,"Red Velvet",,"Bad Boy"
,50,OneRepublic,,"Ordinary Human"
