"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Try Me"
,2,"The Weeknd",,Privilege
,3,"The Weeknd",Gesaffelstein,"I Was Never There"
,4,"BlocBoy JB",Drake,"Look Alive"
,5,"The Weeknd",,"Call Out My Name"
,6,"Queen Naija",,Medicine
,7,Logic,,"44 More"
,8,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,9,"Famous Dex",,JAPAN
,10,Logic,,Midnight
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,13,Drake,,"Nice For What"
,14,Logic,,Contra
,15,"YoungBoy Never Broke Again",,"Outside Today"
,16,Migos,,Narcos
,17,"The Weeknd",Gesaffelstein,"Hurt You"
,18,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,19,"Lil Skies","Landon Cube",Nowadays
,20,Bazzi,,Mine
,21,"Trippie Redd",,"Love Scars"
,22,"Trippie Redd",6ix9ine,POLES1469
,23,"Trippie Redd","FOREVER ANTi POP; Chris King","Love Scars 2 / Rack City"
,24,"Bhad Bhabie",,"Hi Bich"
,25,"Lil Uzi Vert",,Mood
,26,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,27,"Cardi B",Migos,Drip
,28,"Lil Skies","Landon Cube","Red Roses"
,29,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,30,"Lil Xan",,Betrayed
,31,Russ,,"Ride Slow"
,32,"Rae Sremmurd","Juicy J",Powerglide
,33,"Rae Sremmurd",,"Look Alive"
,34,"Yo Gotti",,Juice
,35,Migos,,"Stir Fry"
,36,Drake,,"Diplomatic Immunity"
,37,Saweetie,,"ICY GRL"
,38,"Marshmello; Anne-Marie",,FRIENDS
,39,"Cardi B",,"Be Careful"
,40,Plies,,Rock
,41,"Famous Dex","A$AP Rocky","Pick It Up"
,42,"Rich The Kid",,"Plug Walk"
,43,Mini,,Demoni
,44,"Lil Baby",,Freestyle
,45,"Quality Control","Quavo; Lil Yachty","Ice Tray"
,46,"Cardi B",,"Thru Your Phone"
,47,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,48,"The Weeknd",,"Party Monster"
,49,"Lil Skies",,"Welcome To The Rodeo"
,50,"YBN Nahmir",,"Bounce Out With That"
