"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Evans","Vince Gill","Better Off"
,2,"Reba McEntire","Jennifer Nettles",Enough
,3,"Britney Spears",Tinashe,"Slumber Party"
,4,"Maddie & Tae",,"Waitin' on a Plane"
,5,"Jana Kramer",,Circles
,6,"Stephanie Quayle",,"Drinking with Dolly"
,7,RaeLynn,,"Love Triangle"
,8,"Little Big Town",,"Better Man"
,9,"Michael Ray",,"Think a Little Less"
,10,"Miranda Lambert",,"We Should Be Friends"
,11,Adele,,"Water Under the Bridge"
,12,"Kelsea Ballerini",,"Yeah Boy"
,13,Shakira,Maluma,Chantaje
,14,"Florida Georgia Line","Tim McGraw","May We All"
,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,16,"Chris Young","Vince Gill","Sober Saturday Night"
,17,Cam,,"My Mistake"
,18,"Dylan Scott",,"My Girl"
,19,"Thompson Square",,"You Make It Look So Good"
,20,Tinashe,,Superlove
,21,"Josh Turner",,"Hometown Girl"
,22,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,23,"Farewell Angelina",,"If It Ain't with You"
,24,"Jennifer Nettles",,"Hey Heartbreak"
,25,"Jake Miller",,Overnight
,26,"Runaway June",,Lipstick
,27,"Lady Gaga",,"Million Reasons"
,28,"Brooke Eden",,Diamonds
,29,"Dustin Lynch",,"Seein' Red"
,30,"Brett Young",,"In Case You Didn't Know"
,31,"David Nail","Brothers Osborne","Good at Tonight"
,32,"Jamie Lynn Spears",,Sleepover
,33,"Lauren Alaina",,"Road Less Traveled"
,34,"Luke Combs",,Hurricane
,35,"Brandy Clark",,"Love Can Go to Hell"
,36,"Kalie Shorr",,"He's Just Not That Into You"
,37,Beyoncé,"The Chicks","Daddy Lessons"
,38,"Carrie Underwood",,"Choctaw County Affair"
,39,"Luke Bryan",,Fast
,40,"Niall Horan",,"This Town"
,41,"Keith Urban","Carrie Underwood","The Fighter"
,42,"Candi Carpenter",,"Burn the Bed"
,43,"Brad Paisley",,Today
,44,"Chris Janson",,"Holdin' Her"
,45,"Jon Pardi",,"Dirt On My Boots"
,46,"Reba McEntire",,"Back to God"
,47,"Jason Aldean",,"Any Ol' Barstool"
,48,"Rascal Flatts",,"Yours If You Want It"
,49,"Dan + Shay",,"How Not To"
,50,"Craig Campbell",,"Outskirts of Heaven"
,51,"Bebe Rexha",,"I Got You"
,52,"Keyshia Cole","Remy Ma; French Montana",You
,53,"Lady A",,"You Look Good"
,54,"Hunter Hayes",,"Yesterday's Song"
,55,"Shawn Mendes",,Mercy
,56,"Céline Dion",,"How Does a Moment Last Forever"
,57,"Ariana Grande",Future,Everyday
,58,"Katy Perry","Skip Marley","Chained to the Rhythm"
,59,"Trent Tomlinson",,"When She Goes There"
,60,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
