"Chart ID",Position,Artist,Featured,"Song Title"
190504-kworb,1,"Ben Platt",,"Ease My Mind"
190504-kworb,2,"Ben Platt",,"Grow As We Go"
190504-kworb,3,"Ben Platt",,"Run Away"
190504-kworb,4,"Ben Platt",,Older
190504-kworb,5,"Ben Platt",,Better
190504-kworb,6,"Ben Platt",,"Hurt Me Once"
190504-kworb,7,"Ben Platt",,"Temporary Love"
190504-kworb,8,"Dhurata Dora",Soolking,Zemër
190504-kworb,9,Nakhane,,Clairvoyant
190504-kworb,10,"Within Temptation","Jasper Steverlinck",Firelight
190504-kworb,11,"Kazy Lambist",Pongo,Work
190504-kworb,12,P!nk,Wrabel,"90 Days"
190504-kworb,13,"John Mayer",,"I Guess I Just Feel Like"
190504-kworb,14,"Mariah Carey",,"8th Grade"
190504-kworb,15,"Sara Bareilles",,"Someone Who Loves Me"
190504-kworb,16,Simmy,,Umahlalela
190504-kworb,17,Apink,,"%% (Eung Eung)"
190504-kworb,18,Nakhane,Anohni,"New Brighton"
190504-kworb,19,"Taylor Swift","Brendon Urie",ME!
190504-kworb,20,"Tiziano Ferro","Carmen Consoli","Il Conforto"
190504-kworb,21,Ciara,,"Thinkin Bout You"
190504-kworb,22,Anouk,,"Million Dollar"
190504-kworb,23,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
190504-kworb,24,P!nk,,Happy
190504-kworb,25,"Kalen Anzai",,"Sekai no Subete Teki ni Kanjite Kodoku sae Aishiteita"
190504-kworb,26,VINCINT,,"Please Don't Fall in Love"
190504-kworb,27,"Lady Gaga",,"Always Remember Us This Way"
190504-kworb,28,"Sekai no Owari",,Re:set
190504-kworb,29,Celeste,,"Father's Son"
190504-kworb,30,"Weyes Blood",,Andromeda
190504-kworb,31,"Chaka Khan",,"Hello Happiness"
190504-kworb,32,Maná,"Pablo Alborán","Rayando El Sol"
190504-kworb,33,"Dawn Richard",,Sauce
190504-kworb,34,"Adam Lambert",,"Feel Something"
190504-kworb,35,Jaden,,L
190504-kworb,36,"Little Simz","Cleo Sol",Selfish
190504-kworb,37,Madonna,,"I Rise"
190504-kworb,38,"Susan Boyle; Michael Ball",,"A Million Dreams"
190504-kworb,39,"KAROL G; Damian Marley",,"Love With A Quality"
190504-kworb,40,"Mashrou' Leila",,Cavalry
