"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,2,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,3,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
,4,"Roy Knox; Crvn",,"The Other Side"
,5,P!nk,,TRUSTFALL
,6,"Imagine Dragons",,"Love of Mine"
,7,SZA,,"Nobody Gets Me"
,8,"All Time Low",,Sleepwalking
,9,Oxxxymiron,,"THE STORY OF ALISHER"
,10,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,11,"Rita Ora",,"You Only Love Me"
,12,"Fall Out Boy",,"Love From The Other Side"
,13,"Bomba Estéreo; Manu Chao",,"Me Duele"
,14,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,15,"LUM!X; Alida; Gabry Ponte",,"Forget You"
,16,"Don Diablo",,"Journey (Take Me Where You Wanna)"
,17,Aurora,,"Cure For Me"
,18,"ILLENIUM; MAX",,"Worst Day"
,19,Interupt,"Abi Flynn","Tell You"
,20,"VIZE; Leony; Masked Wolf",,"Love On The Line"
,21,"All Time Low",,"Tell Me I'm Alive"
,22,Paramore,,"The News"
,23,Tiësto,"Tate McRae",10:35
,24,"Alan Walker; Sorana",,"Catch Me If You Can"
,25,"Mark Bale; Clambake & Rav3era",,"Get Down"
,26,"Neural Cloud; Owl City",,"Up To The Cloud"
,27,"David Guetta; MORTEN",RAYE,"You Can't Change Me"
,28,"Radio Cargo",,"The One I Want"
,29,"Oliver Heldens",,"Disco Voyager"
,30,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,31,"Firebeatz; Chocolate Puma",,"Listen Up"
,32,"Martin Garrix; JVKE",,Hero
,33,"Sigala; MNEK",,Radio
,34,P!nk,,"Never Gonna Not Dance Again"
,35,Loreen,,Tattoo
,36,"Alan Walker; Sophie Simmons",,Lovesick
,37,Nickelback,,"San Quentin"
,38,Tobu,,"Electro Fun"
,39,"Stevie Bill",,"The Boy Who Cried Love"
,40,"Alan Walker; Trevor Daniel",,Extremes
