"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Dua Lipa",,Physical
,3,"Dua Lipa",,"Don't Start Now"
,4,"Dua Lipa",,"Love Again"
,5,"Dua Lipa",,"Good in Bed"
,6,"Dua Lipa",,"Boys Will Be Boys"
,7,"Dua Lipa",,Hallucinate
,8,"Dua Lipa",,"Pretty Please"
,9,"Dua Lipa",,"Future Nostalgia"
,10,"Dua Lipa",,Cool
,11,"Dua Lipa",,Levitating
,12,"Selena Gomez",,Rare
,13,"Selena Gomez",,"Lose You To Love Me"
,14,"Taylor Swift",,"The Man"
,15,Kesha,,Tonight
,16,"Doja Cat",,"Say So"
,17,"Demi Lovato",,"I Love Me"
,18,"Doja Cat",,"Boss Bitch"
,19,Halsey,,"You should be sad"
,20,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,21,"Selena Gomez",,Boyfriend
,22,"Selena Gomez",,Souvenir
,23,"Selena Gomez",,"People You Know"
,24,"Selena Gomez",,"Let Me Get Me"
,25,"Selena Gomez",,Vulnerable
,26,"Taylor Swift",,Lover
,27,"Allie X",,"Rings a Bell"
,28,"Carly Rae Jepsen","Electric Guest","Feels Right"
,29,"Lana Del Rey",,"Norman fucking Rockwell"
,30,"Selena Gomez",,"Cut You Off"
,31,"Selena Gomez",,She
,32,Halsey,,Graveyard
,33,"Charli XCX",,"White Mercedes"
,34,"Kacey Musgraves",,"Velvet Elvis"
,35,"Dua Lipa",,"Be the One"
,36,"Selena Gomez","Kid Cudi","A Sweeter Place"
,37,"Dua Lipa",,Genesis
,38,"Taylor Swift",,"Cornelia Street"
,39,"Tove Lo","Doja Cat","Equally Lost"
,40,"Taylor Swift",,"I Forgot That You Existed"
,41,"Ariana Grande",,"goodnight n go"
,42,"Billie Eilish",,xanny
,43,"Dua Lipa",,"Hotter Than Hell"
,44,Halsey,,929
,45,"Taylor Swift",,Change
,46,"Dua Lipa",,IDGAF
,47,"Dua Lipa",,"New Rules"
,48,MARINA,,"Emotional Machine"
,49,"Taylor Swift",,"Death By A Thousand Cuts"
,50,"Tove Lo",ZAAC,"Are U gonna tell her?"
