"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Piper",,"Day & Night"
,2,Anastacia,,"I'm Outta Love"
,3,Aaliyah,,"Try Again"
,4,Bløf,,"Dansen Aan Zee"
,5,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,6,"Jennifer Lopez",,"Let's Get Loud"
,7,"Bon Jovi",,"It's My Life"
,8,*NSYNC,,"I'll Never Stop"
,9,"Sweet Female Attitude",,Flowers
,10,"Toni Braxton",,"He Wasn't Man Enough"
,11,"Britney Spears",,"Oops!... I Did It Again"
,12,"Jody Bernal",,"Que Si, Que No"
,13,"Mary Mary",,"Shackles (Praise You)"
,14,"Red Hot Chili Peppers",,Californication
,15,"Marc Anthony",,"You Sang to Me"
,16,"Destiny's Child",,"Say My Name"
,17,"Zombie Nation",,"Kernkraft 400"
,18,"Dr. Dre",Eminem,"Forgot About Dre"
,19,"Montell Jordan",,"Once Upon a Time"
,20,"Kylie Minogue",,"Spinning Around"
,21,Santana,"The Product G&B","Maria Maria"
,22,Sonique,,"It Feels So Good"
,23,"Craig David",,"Fill Me In"
,24,Eminem,,"The Real Slim Shady"
,25,Westlife,,"Fool Again"
,26,"Christina Aguilera",,"I Turn to You"
,27,Darude,,Sandstorm
,28,Coldplay,,Shiver
,29,"All Saints",,"Pure Shores"
,30,"Ricky Martin",Meja,"Private Emotion"
,31,"The Corrs",,Radio
,32,*NSYNC,,"Bye Bye Bye"
,33,"Enrique Iglesias",,"Be with You"
,34,"No Doubt",,Ex-Girlfriend
,35,P!nk,,"There You Go"
,36,Abel,,Onderweg
,37,Kane,,"I Will Keep My Head Down"
,38,"Red Hot Chili Peppers",,Otherside
,39,"Whitney Houston; George Michael",,"If I Told You That"
,40,"Geri Halliwell",,"Bag It Up"
