"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gzuz; RAF Camora; Luciano",,"Alles Black"
,2,Bozza,Bausa,"Grey Goose"
,3,"Lil Durk","Morgan Wallen","Broadway Girls"
,4,"Kodak Black",,"Super Gremlin"
,5,"DJ JEEZY","badmómzjay; Bausa; KALIM",Andale
,6,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
,7,"Gunna; Future","Young Thug","pushin P"
,8,Montez,,Geisterstadt
,9,Gunna,Drake,"P power"
,10,"Mahmood; BLANCO",,Brividi
,11,"Rod Wave",,"Cold December"
,12,"badchieff; Edo Saiya; Cro",Majan,"Ich liebe...."
,13,"Trippie Redd","Playboi Carti","Miss The Rage"
,14,"FiNCH; Paul Elstak",,"Gabber Girl"
,15,1986zig,,"Kopf aus"
,16,Giveon,,"For Tonight"
,17,"Machine Gun Kelly",WILLOW,"emo girl"
,18,"Fourty; Jamule",,SHOTS
,19,ART,,Nebel
,20,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,21,"Pajel; Luciano; Headie One",,"10von10 (Remix)"
,22,XXXTENTACION,,"vice city"
,23,KALIM,Luciano,"BLEIB' ÜBER NACHT"
,24,Monet192,,"Kippe im Wind"
,25,"2 Chainz","Moneybagg Yo; Beatking","Pop Music"
,26,"WeddingCake; Heidi Klum; Snoop Dogg",,"Chai Tea with Heidi"
,27,"01099; Paul; Gustav",,"Jacke zu"
,28,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,29,Bozza,,Stadtbekannt
,30,Luude,"Colin Hay","Down Under"
,31,Shouse,,"Won't Forget You"
,32,"Noizy; Dardan; Jugglerz",,"Alles Gut"
,33,"Glass Animals",,"Heat Waves"
,34,"The Chainsmokers",,High
,35,"Playboi Carti",,"Vamp Anthem"
,36,Jamule,,"Blauer Himmel"
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"KC Rebell",,"100 KM/H"
,39,"Pietro Lombardi",,Vorbei
,40,"RAF Camora; Luciano",,2CB
,41,Montez,,"Auf & Ab"
,42,Gunna,"Lil Baby","25k jacket"
,43,"Juicy J; Wiz Khalifa","Project Pat",Backseat
,44,"Young T & Bugsey",Blxst,Nice
,45,"Capital Bra","MVNA; ART",Quit
,46,Blxst,"Ty Dolla $ign; Tyga",Chosen
,47,"Playboi Carti",,Sky
,48,"Jason Derulo",,Acapulco
,49,"Dardan; Nimo",,2011
,50,"2 Chainz",,"Neighbors Know My Name"
