"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,DARKEN
,2,Ado,,Ashura-chan
,3,"Jazmin Bean",,"Worldwide Torture"
,4,YOASOBI,,"Yoru ni Kakeru"
,5,Gorillaz,Thundercat,"Cracker Island"
,6,Poppy,,"Moshi Moshi"
,7,"Rina Sawayama",,"Catch Me in the Air"
,8,Gorillaz,"Little Dragon","Empire Ants"
,9,Poppy,,"Am I A Girl?"
,10,Poppy,Grimes,"Play Destroy"
,11,Poppy,,"Fear of Dying"
,12,Joji,,"Glimpse of Us"
,13,Poppy,,"I Disagree"
,14,ZUTOMAYO,,"MIRROR TUNE"
,15,"Jazmin Bean",,Saccharine
,16,Grimes,,"Flesh Without Blood"
,17,Ado,,Usseewa
,18,Ado,,Readymade
,19,ROSALÍA,,CANDY
,20,Grimes,HANA,"We Appreciate Power"
