"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,"Becky G","KAROL G",MAMIII
,3,"Rauw Alejandro; Chencho Corleone",,Desesperados
,4,Farruko,,Pepas
,5,"Gunna; Future","Young Thug","pushin P"
,6,"Bad Bunny",,Yonaguni
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,9,"Jack Harlow",,"Nail Tech"
,10,"Bad Bunny; Jhayco",,DÁKITI
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Blessd; Justin Quiles; Lenny Tavárez",,Medallo
,13,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,14,"Aventura; Bad Bunny",,Volví
,15,"Imagine Dragons; JID",,Enemy
,16,Drake,"21 Savage; Project Pat","Knife Talk"
,17,"Rauw Alejandro",,"Todo de Ti"
,18,"Justin Bieber",,Ghost
,19,"Lil Nas X",,"THATS WHAT I WANT"
,20,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,21,"KAROL G",,SEJODIOTO
,22,"Mora; Bad Bunny; Sech",,"Volando (Remix)"
,23,"Jhayco; Anuel AA",,"Ley Seca"
,24,"Kodak Black",,"Love & War"
,25,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,26,"zzoilo; Aitana",,"Mon Amour (Remix)"
,27,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,28,"Bad Bunny",,"A Tu Merced"
,29,"Baby Keem; Kendrick Lamar",,"family ties"
,30,Gunna,Drake,"P power"
,31,Drake,"Future; Young Thug","Way 2 Sexy"
,32,"Nardo Wick","Future; Lil Baby","Me or Sum"
,33,"J. Cole",,"No Role Modelz"
,34,"Sebastián Yatra",,"Tacones Rojos"
,35,"Post Malone; The Weeknd",,"One Right Now"
,36,Yeat,,"Monëy So Big"
,37,"Bad Bunny","Daddy Yankee","La Santa"
,38,"NEIKED; Mae Muller; Polo G",,"Better Days"
,39,Drake,"Lil Baby","Wants and Needs"
,40,"Playboi Carti",,Sky
