"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Womanizer
,2,"Christina Aguilera",,"Keeps Gettin' Better"
,3,Madonna,,"Miles Away"
,4,P!nk,,"So What"
,5,Beyoncé,,"If I Were a Boy"
,6,Beyoncé,,"Single Ladies (Put a Ring on It)"
,7,"Lady Gaga","Colby O'Donis","Just Dance"
,8,"Fall Out Boy",,"I Don't Care"
,9,T.I.,Rihanna,"Live Your Life"
,10,Akon,,"Right Now (Na Na Na)"
,11,M.I.A.,,"Paper Planes"
,12,"Katy Perry",,"Hot n Cold"
,13,Duplicate,,"[DUPLICATE] Change your chart entry to Pjanoo (126121)"
,14,Adele,,"Make You Feel My Love"
,15,Madcon,,Beggin'
