"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boys Noize",ABRA,Affection
,2,Saweetie,,"Get It Girl"
,3,"Yam Haus",,"Ready To Go"
,4,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,5,seeyousoon,,MAGIC
,6,"Little Mix",,No
,7,Foxes,,"Dance Magic"
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,"The Weeknd",,"Take My Breath"
,10,"Nuovo Testamento",,"Michelle Michelle"
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,13,"Cheat Codes","Icona Pop",Payback
,14,"Yung Bae","Channel Tres",Wonder
,15,"Magic City Hippies",,"High Above the Sun"
,16,"Vargas & Lagola",,"Ain't Leaving Now"
,17,COIN,,Cutie
,18,"The Golf Club",,"funny lil thing"
,19,"Aluna; Punctual",,"Summer of Love"
,20,Adele,,"Oh My God"
,21,"Olivia Rodrigo",,"good 4 u"
,22,"Billie Eilish",,NDA
,23,Destiny,,"Je me casse"
,24,"Charli XCX",,"Good Ones"
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,26,"Tyga; Doja Cat",,"Freaky Deaky"
,27,"Dove Cameron",,Boyfriend
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,"Jonas Brothers",,"Who's In Your Head"
,30,"Lizzo; Cardi B",,Rumors
,31,"The Weeknd",,"How Do I Make You Love Me?"
,32,ABRA,"Playboi Carti","Unlock It"
,33,"The Weeknd",,Sacrifice
,34,Latto,,"Big Energy"
,35,"Jesy Nelson","Nicki Minaj",Boyz
,36,Duckwrth,"Shaun Ross","Power Power"
,37,"The Snuts",,Elephants
,38,"Doja Cat",,"Celebrity Skin"
,39,"Magdalena Bay",,"You Lose!"
,40,Halsey,,honey
,41,"bbno$; Rich Brian",,edamame
,42,Klaas,"Emmie Lee","Cross My Heart"
,43,"Gabriela Bee",,LIKE2LIKE
,44,"Doja Cat",,"Need to Know"
,45,GAYLE,,abcdefu
,46,"Alisabeth Von Presley",,Wonder
,47,Anitta,,"Boys Don't Cry"
,48,"Muni Long",,"Hrs & Hrs"
,49,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,50,Griff,,"One Night"
