"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Party for One"
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,Blanche,,Moment
,4,Sugababes,,"Push the Button"
,5,"Carly Rae Jepsen",,"Run Away with Me"
,5,SuRie,,"Storm (Acoustic)"
,5,Blanche,,"City Lights"
,8,"Carly Rae Jepsen",,Fever
,8,"Lake Malawi",,"Friend of a Friend"
,8,Kerrie-Anne,,"Sweet Lies"
,8,"Carly Rae Jepsen",,Store
,8,"Carly Rae Jepsen",,"Love Again"
,8,"Carly Rae Jepsen",,Curiosity
,8,"Carly Rae Jepsen",,Cry
,8,"Carly Rae Jepsen",,"Call Me Maybe"
,8,"Carly Rae Jepsen",,"All That"
,8,"Ariana Grande",,ghostin
,18,"Carly Rae Jepsen",,"Let's Get Lost"
,18,"Katy Perry",,Tsunami
,18,"Zedd; Katy Perry",,365
,18,"Carly Rae Jepsen",,"Your Type"
,18,"Carly Rae Jepsen",,"When I Needed You"
,18,"Carly Rae Jepsen",,"Warm Blood"
,18,"Carly Rae Jepsen",,"The One"
,18,"Carly Rae Jepsen",,Roses
,18,"Carly Rae Jepsen",,"Never Get To Hold You"
,18,"Carly Rae Jepsen",,"Making the Most of the Night"
,18,"Carly Rae Jepsen",,Higher
,18,"Carly Rae Jepsen",,"LA Hallucinations"
,18,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,18,"Carly Rae Jepsen",,"Gimmie Love"
,18,"Carly Rae Jepsen",,"First Time"
,18,"Carly Rae Jepsen",,"Favourite Colour"
,18,"Carly Rae Jepsen",,E·MO·TION
,18,"Carly Rae Jepsen",,"Boy Problems"
,18,"Carly Rae Jepsen",,"Body Language"
,18,"Carly Rae Jepsen",,"Black Heart"
,18,"Ariana Grande",,"bad idea"
,18,"Carly Rae Jepsen",,"I Really Like You"
,40,Mahmood,,Soldi
,40,MARINA,,"Handmade Heaven"
,40,"Carly Rae Jepsen",,"Sweet Impossible Love"
,40,Glowie,,Body
,40,"Fleur East",,"Favourite Thing"
,40,"Carly Rae Jepsen",,"Tug of War"
,46,"Ariana Grande",,imagine
,46,"Ariana Grande",,"thank u, next"
,46,"Avril Lavigne",,"Tell Me It's Over"
,46,"Carly Rae Jepsen",,"Talk to Me"
,46,Sigrid,,"Don't Feel Like Crying"
