"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blur,,"Girls & Boys"
,2,"Sonic Youth",,"Teen Age Riot"
,3,Weezer,,"Surf Wax America"
,4,"Black Flag",,"Rise Above"
,5,"Guided By Voices",,"I Am a Scientist"
,6,Weezer,,"Undone - the Sweater Song"
,7,"Green Day",,80
,8,"Local H",,"Eddie Vedder"
,9,Blur,"Phil Daniels",Parklife
,10,Nirvana,,"Drain You"
,11,"The Revivalists",,"Wish I Knew You"
,12,"Alice in Chains",,"I Stay Away"
,13,"Kings of Leon",,"California Waiting"
,14,"Smashing Pumpkins",,Muzzle
,15,"Gang of Four",,"Damaged Goods"
,16,Nirvana,,"On a Plain"
,17,"Foo Fighters",,Exhausted
,18,"Hot Hot Heat",,Bandages
,19,"The Stooges",,"I Wanna Be Your Dog"
,20,"Rage Against the Machine",,"Bulls on Parade"
,21,"Smashing Pumpkins",,"Cherub Rock"
,22,"Mazzy Star",,"Fade Into You"
,23,"Black Moon",,"Who Got da Props"
,24,"Cage the Elephant",,"Cold Cold Cold"
,25,"Smashing Pumpkins",,"One and All"
,26,Primus,,"My Name Is Mud"
,27,"Green Day",,J.A.R.
,28,Silverchair,,Freak
,29,Ramones,,"Cretin Hop"
,30,"Sonic Youth",,"My Friend Goo"
,31,Ride,,"Vapour Trail"
,32,"Cypress Hill",,"Hits from the Bong"
,33,"Social Distortion",,"Bad Luck"
,34,"No Doubt",,"Sunday Morning"
,35,"System of a Down",,"Chic 'N' Stu"
,36,"Royal Blood",,"Lights Out"
,37,X,,"Los Angeles"
,38,R.E.M.,,Superman
,39,"Rage Against the Machine",,"People of the Sun"
,40,"SpongeBob SquarePants",,"Electric Zoo"
