"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Run Away with Me"
,2,"Childish Gambino",,Heartbeat
,3,Adele,,"Water Under the Bridge"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,Rihanna,,"Kiss It Better"
,6,"The Chainsmokers",,Paris
,7,"Ed Sheeran",,"Shape of You"
,8,"Marian Hill",,Down
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,11,Drake,Rihanna,"Take Care"
,12,Starset,,Monster
,13,Rihanna,,"Man Down"
,14,Flume,"Tove Lo","Say It"
,15,Rihanna,,"Rude Boy"
,16,"Ariana Grande",Future,Everyday
,17,"Bebe Rexha",,"I Got You"
,18,"The Chain Gang of 1974",,Sleepwalking
,19,"Ed Sheeran",,"Castle on the Hill"
,20,Tinashe,,Superlove
,21,"Ellie Goulding",,Lights
,22,"Rae Sremmurd","Gucci Mane","Black Beatles"
,23,"Bruno Mars",,"24K Magic"
,24,"The Weeknd",,"False Alarm"
,25,Rihanna,,"Love on the Brain"
,26,"Nite Jewel",,"Nowhere To Go"
,27,"The Weeknd",,"Party Monster"
,28,"Toro y Moi",,"So Many Details"
,29,"Cashmere Cat",,"Mirror Maru"
,30,"Miami Horror",,Sometimes
,31,"Bruno Mars",,"That's What I Like"
,32,"Cashmere Cat","Ariana Grande",Adore
,33,"Lady Gaga",,"Million Reasons"
,34,"Imagine Dragons",,Believer
,35,"Twenty One Pilots",,Heavydirtysoul
,36,JoJo,"Wiz Khalifa","Fuck Apologies."
,37,"The Weeknd","Daft Punk",Starboy
,38,"Flying Lotus","Niki Randa","Getting There"
,39,"Carly Rae Jepsen",,"Boy Problems"
,40,"Dan Croll",,"From Nowhere (Baardsen Remix)"
