"Chart ID",Position,Artist,Featured,"Song Title"
11052022-DawnFMAirplay,1,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
11052022-DawnFMAirplay,2,Dacey,,STEPMOM
11052022-DawnFMAirplay,3,Beyoncé,,"Daddy Lessons"
11052022-DawnFMAirplay,4,Björk,,"Alarm Call"
11052022-DawnFMAirplay,5,"Tank And The Bangas",,"Oak Tree"
11052022-DawnFMAirplay,6,Björk,Kasimyn,Atopos
11052022-DawnFMAirplay,7,"St. Vincent",,"The Melting Of The Sun"
11052022-DawnFMAirplay,8,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
11052022-DawnFMAirplay,9,Beyoncé,,"AMERICA HAS A PROBLEM"
11052022-DawnFMAirplay,10,"Tyler, The Creator",,"NEW MAGIC WAND"
11052022-DawnFMAirplay,11,"Steve Lacy",,"Bad Habit"
11052022-DawnFMAirplay,12,Björk,,Hyperballad
11052022-DawnFMAirplay,13,"Brandi Carlile",,"Most Of All"
11052022-DawnFMAirplay,14,RAYE,,"Hard Out Here."
11052022-DawnFMAirplay,15,"Zella Day",,"Dance For Love"
11052022-DawnFMAirplay,16,"Rina Sawayama",,Frankenstein
11052022-DawnFMAirplay,17,"St. Vincent",,"Candy Darling"
11052022-DawnFMAirplay,18,Rihanna,,"Lift Me Up"
11052022-DawnFMAirplay,19,"Kate Bush",,"Suspended in Gaffa"
11052022-DawnFMAirplay,20,"Helen Reddy",,"I Am Woman"
11052022-DawnFMAirplay,21,Mareux,,"The Perfect Girl"
11052022-DawnFMAirplay,22,"Okay Kaya",,"Baby Little Tween"
11052022-DawnFMAirplay,23,"Princess Nokia",,Diva
11052022-DawnFMAirplay,24,"Tove Lo",,"No One Dies from Love"
11052022-DawnFMAirplay,25,"Kate Bush",,"Sat In Your Lap"
