"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,"THE BOYZ",,D.D.D
,3,"TEEN TEEN",,"It's On You"
,4,MYTEEN,,"She Bad"
,5,SUNMI,,LALALAY
,6,"W Project 4; Woollim Rookie",,1M1S
,7,"TOMORROW X TOGETHER",,"Blue Orangeade"
,8,"NCT DREAM",,BOOM
,9,JoJo,,Disaster
,10,TWICE,,"Feel Special"
,11,UP10TION,,"Your Gravity"
,12,"NCT 127",,SUPERHUMAN
,13,"Rocket Punch",,"BIM BAM BUM"
,14,"CHUNG HA",,Snapping
,15,SEVENTEEN,,HIT
,16,SF9,,Fanfare
,17,ONEUS,,"LIT (가자)"
,18,CIX,,"Movie Star"
,19,EVERGLOW,,Adios
,20,"B Of You (B.O.Y)",,Blurry
,21,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,22,"GOT U",,"U GOT IT"
,23,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,24,CLC,,Devil
,25,"Red Velvet",,"Umpah Umpah"
,26,Crayon,,"Pretty Girl (이뻐이뻐)"
,27,SF9,,RPM
,28,SEVENTEEN,,Fear
,29,PENTAGON,,Humph!
,30,"PRODUCE X 101",,"To My World"
,31,VICTON,,"Time of Sorrow"
,32,j-hope,"Becky G","Chicken Noodle Soup"
,33,UNIQ,,"Falling In Love"
,34,ITZY,,ICY
,35,ONF,,Why
,36,"PRODUCE X 101",,"Dream For You"
,37,"Leona Lewis",,"I Will Be"
,38,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,39,"Camila Cabello",,Liar
,40,KANGDANIEL,,"What Are You Up To?"
