"Chart ID",Position,Artist,Featured,"Song Title"
021513-ry4n,1,"Avicii; Nicky Romero",,"I Could Be the One"
021513-ry4n,2,Disclosure,"Sam Smith",Latch
021513-ry4n,3,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
021513-ry4n,4,"Little Mix",,"Change Your Life"
021513-ry4n,5,"Bingo Players","Far East Movement","Get Up (Rattle)"
021513-ry4n,6,"Bruno Mars",,"When I Was Your Man"
021513-ry4n,7,Disclosure,AlunaGeorge,"White Noise"
021513-ry4n,8,"Matrix & Futurebound","Baby Blue","Magnetic Eyes"
021513-ry4n,9,Rihanna,"Mikky Ekko",Stay
021513-ry4n,10,Lawson,,"Learn To Love Again"
021513-ry4n,11,"Olly Murs","Flo Rida",Troublemaker
021513-ry4n,12,Zedd,Foxes,Clarity
021513-ry4n,13,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
021513-ry4n,14,"Conor Maynard",Wiley,Animal
021513-ry4n,15,"Ellie Goulding",,"Figure 8"
021513-ry4n,16,"Of Monsters and Men",,"Little Talks"
021513-ry4n,17,P!nk,"Nate Ruess","Just Give Me a Reason"
021513-ry4n,18,"Rita Ora",,Radioactive
021513-ry4n,19,"Robbie Williams",,Different
021513-ry4n,20,BURNS,,"Lies (Otto Knows Remix)"
021513-ry4n,21,HAIM,,"Don't Save Me"
021513-ry4n,22,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
021513-ry4n,23,"The Saturdays",,"What About Us"
021513-ry4n,24,Example,,"Perfect Replacement"
021513-ry4n,25,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
021513-ry4n,26,"Willy Moon",,"Yeah Yeah"
021513-ry4n,27,"One Direction",,"Kiss You"
021513-ry4n,28,"Ellie Goulding",,Explosions
021513-ry4n,29,"Samantha Jade",,"What You've Done to Me"
021513-ry4n,30,"Taylor Swift",,"I Knew You Were Trouble."
021513-ry4n,31,"Amelia Lily",,"Shut Up (And Give Me Whatever You Got)"
021513-ry4n,32,Baauer,,"Harlem Shake"
021513-ry4n,33,"Icona Pop","Charli XCX","I Love It"
021513-ry4n,34,"Little Mix",,DNA
021513-ry4n,35,"Kristina Maria",,Karma
021513-ry4n,36,"One Direction",,"One Way or Another (Teenage Kicks)"
021513-ry4n,37,"Tegan and Sara",,Closer
021513-ry4n,38,"Imagine Dragons",,Radioactive
021513-ry4n,39,"David Guetta","Taped Rai","Just One Last Time"
021513-ry4n,40,"Swedish House Mafia","John Martin","Don't You Worry Child"
