"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mattis,,"Can't Get You out of My Head"
,2,Rayden,,"Calle de la Llorería"
,3,Tanxugueiras,,Terra
,4,"Ana Mena",,"Música Ligera"
,5,"Rat City; Isak Heim",,"Rather Be"
,6,"Varry Brava",,Raffaella
,7,"Electric Boyz",,"Qué Bien Estás"
,8,ELYELLA,"Magüi; Marc Ros","La Historia Interminable"
,9,Siderland,,"La Festa Infinita"
,10,"zzoilo; Aitana",,"Mon Amour (Remix)"
,11,"Becky G; Burna Boy",,Rotate
,12,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,13,"Ava Max",,"Kings & Queens"
,14,"Demi Lovato",,"Tell Me You Love Me (Matrix & Futurebound Remix)"
,15,Eliminate,,Mula
,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,17,NOISY,,24/7
,18,Stromae,,Santé
,19,"Álvaro de Luna",,"Juramento eterno de sal"
,20,"Dua Lipa",,"Love Again"
,21,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,24,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"Myke Towers",,Experimento
,27,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,28,"Rauw Alejandro",,Cúrame
,29,"Rauw Alejandro",,"Todo de Ti"
,30,"Rigoberta Bandini",,"Ay Mamá"
,31,"Tim Bendzko",,Hoch
,32,"Alice Merton",,Vertigo
,33,"Álvaro Soler",,Magia
,34,"Álvaro Soler",,Sofía
,35,"Bad Bunny",,Yonaguni
,36,"Becky G; El Alfa",,Fulanito
,37,BELARO,,Forever
,38,"Bizarrap; Ptazeta",,"Ptazeta: Bzrp Music Sessions, Vol. 45"
,39,Buhos,,Volcans
,40,Codeko,,"Bad At Being Alone (Jay Hardway Remix)"
,41,"Cœur de pirate",,"On s'aimera toujours"
,42,"Dua Lipa",,Levitating
,43,Efendi,,"Mata Hari"
,44,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,45,ELYELLA,,"Dreamers (Versión Orquestal)"
,46,Esterly,"Austin Jenckes","This Is My World"
,47,GFRIEND,,MAGO
,48,Jhayco,,"Dile (Homenaje)"
,49,"Jhayco; Anuel AA",,"Ley Seca"
,50,"Malik Harris",,"Bangin' On My Drum"
